CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06800012*2018-07-10*27813*I	06800012	10/07/2018	P5	A	69	2	1
06800012*2018-07-10*27813*I	06800012	10/07/2018	P5	A	183	13	1
06800012*2018-07-10*27813*I	06800012	10/07/2018	P5	A	200	2	1
06800012*2018-07-10*27813*I	06800012	10/07/2018	P5	A	212	4	1
06800012*2018-07-10*27813*I	06800012	10/07/2018	P5	A	245	1	1
06800012*2018-07-10*27813*I	06800012	10/07/2018	P5	A	312	0	1
06800012*2018-07-10*27813*I	06800012	10/07/2018	P5	A	339	1	1
06800012*2018-07-10*27813*I	06800012	10/07/2018	P5	A	364	360	1
06800012*2018-07-10*27813*I	06800012	10/07/2018	P5	A	404	1	1
06800012*2018-07-10*27813*I	06800012	10/07/2018	P5	A	421	0	1
06800012*2018-07-10*27813*I	06800012	10/07/2018	P5	A	451	0	1
06800012*2018-07-10*27813*I	06800012	10/07/2018	P5	A	457	0	1
06800012*2018-07-10*27813*I	06800012	10/07/2018	P5	A	608	1	1
06800012*2018-07-10*27813*I	06800012	10/07/2018	P5	A	611	2	1
06800012*2018-07-10*27813*I	06800012	10/07/2018	P5	A	618	1	1
06800012*2018-07-10*27813*I	06800012	10/07/2018	P5	A	619	7	1
06800012*2018-07-10*27813*I	06800012	10/07/2018	P5	A	623	7	1
06800012*2018-07-10*27813*I	06800012	10/07/2018	P5	A	625	11	1
06800012*2018-07-10*27813*I	06800012	10/07/2018	P5	A	753	1	1
06800012*2018-07-10*27813*I	06800012	10/07/2018	P5	A	757	1	1
06800012*2018-07-10*27813*I	06800012	10/07/2018	P5	A	783	2	1
06800012*2018-07-10*27813*I	06800012	10/07/2018	P5	A	801	140	1
06800012*2018-07-10*27813*I	06800012	10/07/2018	P5	A	807	870	1
06800012*2018-07-10*27813*I	06800012	10/07/2018	P5	A	831	5	1
06800012*2018-07-10*27813*I	06800012	10/07/2018	P5	A	838	1	1
06800012*2018-07-10*27813*I	06800012	10/07/2018	P5	A	880	3	1
06800012*2018-07-10*27813*I	06800012	10/07/2018	P5	A	892	960	1
06800012*2018-07-10*27813*I	06800012	10/07/2018	P5	A	906	3	1
06800012*2018-07-10*27813*I	06800012	10/07/2018	P5	A	933	230	1
06800012*2018-07-10*27813*I	06800012	10/07/2018	P5	A	978	4	1
06800012*2018-07-10*27813*I	06800012	10/07/2018	P5	A	997	2	1
06800012*2018-07-10*27813*I	06800012	10/07/2018	P5	A	1004	11	1
06800012*2018-07-10*27813*I	06800012	10/07/2018	P5	A	1043	4	1
06800012*2018-07-10*27813*I	06800012	10/07/2018	P5	A	1055	3	1
06800012*2018-07-10*27813*I	06800012	10/07/2018	P5	A	2517	0	1
06800012*2018-07-10*27813*I	06800012	10/07/2018	P5	A	3163	1	1
06800012*2018-07-10*27813*I	06800012	10/07/2018	P5	A	3170	3	1
06800012*2018-07-10*27813*I	06800012	10/07/2018	P5	A	3206	3	1
06800012*2018-07-10*27813*I	06800012	10/07/2018	P5	B	69	2	1
06800012*2018-07-10*27813*I	06800012	10/07/2018	P5	B	183	15	1
06800012*2018-07-10*27813*I	06800012	10/07/2018	P5	B	200	22	1
06800012*2018-07-10*27813*I	06800012	10/07/2018	P5	B	212	1	1
06800012*2018-07-10*27813*I	06800012	10/07/2018	P5	B	245	0	1
06800012*2018-07-10*27813*I	06800012	10/07/2018	P5	B	312	0	1
06800012*2018-07-10*27813*I	06800012	10/07/2018	P5	B	339	2	1
06800012*2018-07-10*27813*I	06800012	10/07/2018	P5	B	364	1150	1
06800012*2018-07-10*27813*I	06800012	10/07/2018	P5	B	404	0	1
06800012*2018-07-10*27813*I	06800012	10/07/2018	P5	B	421	1	1
06800012*2018-07-10*27813*I	06800012	10/07/2018	P5	B	451	1	1
06800012*2018-07-10*27813*I	06800012	10/07/2018	P5	B	457	0	1
06800012*2018-07-10*27813*I	06800012	10/07/2018	P5	B	608	0	1
06800012*2018-07-10*27813*I	06800012	10/07/2018	P5	B	611	0	1
06800012*2018-07-10*27813*I	06800012	10/07/2018	P5	B	618	4	1
06800012*2018-07-10*27813*I	06800012	10/07/2018	P5	B	619	7	1
06800012*2018-07-10*27813*I	06800012	10/07/2018	P5	B	623	5	1
06800012*2018-07-10*27813*I	06800012	10/07/2018	P5	B	625	2	1
06800012*2018-07-10*27813*I	06800012	10/07/2018	P5	B	753	0	1
06800012*2018-07-10*27813*I	06800012	10/07/2018	P5	B	757	10	1
06800012*2018-07-10*27813*I	06800012	10/07/2018	P5	B	783	0	1
06800012*2018-07-10*27813*I	06800012	10/07/2018	P5	B	801	70	1
06800012*2018-07-10*27813*I	06800012	10/07/2018	P5	B	807	1150	1
06800012*2018-07-10*27813*I	06800012	10/07/2018	P5	B	831	8	1
06800012*2018-07-10*27813*I	06800012	10/07/2018	P5	B	838	0	1
06800012*2018-07-10*27813*I	06800012	10/07/2018	P5	B	880	0	1
06800012*2018-07-10*27813*I	06800012	10/07/2018	P5	B	892	33	1
06800012*2018-07-10*27813*I	06800012	10/07/2018	P5	B	906	3	1
06800012*2018-07-10*27813*I	06800012	10/07/2018	P5	B	933	270	1
06800012*2018-07-10*27813*I	06800012	10/07/2018	P5	B	978	1	1
06800012*2018-07-10*27813*I	06800012	10/07/2018	P5	B	997	0	1
06800012*2018-07-10*27813*I	06800012	10/07/2018	P5	B	1004	0	1
06800012*2018-07-10*27813*I	06800012	10/07/2018	P5	B	1043	0	1
06800012*2018-07-10*27813*I	06800012	10/07/2018	P5	B	1055	0	1
06800012*2018-07-10*27813*I	06800012	10/07/2018	P5	B	2517	0	1
06800012*2018-07-10*27813*I	06800012	10/07/2018	P5	B	3163	0	1
06800012*2018-07-10*27813*I	06800012	10/07/2018	P5	B	3170	0	1
06800012*2018-07-10*27813*I	06800012	10/07/2018	P5	B	3206	0	1
06800012*2018-07-10*27813*I	06800012	10/07/2018	P5	C	69	0	1
06800012*2018-07-10*27813*I	06800012	10/07/2018	P5	C	183	20	1
06800012*2018-07-10*27813*I	06800012	10/07/2018	P5	C	200	33	1
06800012*2018-07-10*27813*I	06800012	10/07/2018	P5	C	212	1	1
06800012*2018-07-10*27813*I	06800012	10/07/2018	P5	C	245	0	1
06800012*2018-07-10*27813*I	06800012	10/07/2018	P5	C	312	1	1
06800012*2018-07-10*27813*I	06800012	10/07/2018	P5	C	339	2	1
06800012*2018-07-10*27813*I	06800012	10/07/2018	P5	C	364	650	1
06800012*2018-07-10*27813*I	06800012	10/07/2018	P5	C	404	0	1
06800012*2018-07-10*27813*I	06800012	10/07/2018	P5	C	421	0	1
06800012*2018-07-10*27813*I	06800012	10/07/2018	P5	C	451	1	1
06800012*2018-07-10*27813*I	06800012	10/07/2018	P5	C	457	1	1
06800012*2018-07-10*27813*I	06800012	10/07/2018	P5	C	608	0	1
06800012*2018-07-10*27813*I	06800012	10/07/2018	P5	C	611	0	1
06800012*2018-07-10*27813*I	06800012	10/07/2018	P5	C	618	4	1
06800012*2018-07-10*27813*I	06800012	10/07/2018	P5	C	619	1	1
06800012*2018-07-10*27813*I	06800012	10/07/2018	P5	C	623	0	1
06800012*2018-07-10*27813*I	06800012	10/07/2018	P5	C	625	2	1
06800012*2018-07-10*27813*I	06800012	10/07/2018	P5	C	753	1	1
06800012*2018-07-10*27813*I	06800012	10/07/2018	P5	C	757	11	1
06800012*2018-07-10*27813*I	06800012	10/07/2018	P5	C	783	0	1
06800012*2018-07-10*27813*I	06800012	10/07/2018	P5	C	801	0	1
06800012*2018-07-10*27813*I	06800012	10/07/2018	P5	C	807	182	1
06800012*2018-07-10*27813*I	06800012	10/07/2018	P5	C	831	2	1
06800012*2018-07-10*27813*I	06800012	10/07/2018	P5	C	838	0	1
06800012*2018-07-10*27813*I	06800012	10/07/2018	P5	C	880	2	1
06800012*2018-07-10*27813*I	06800012	10/07/2018	P5	C	892	18	1
06800012*2018-07-10*27813*I	06800012	10/07/2018	P5	C	906	3	1
06800012*2018-07-10*27813*I	06800012	10/07/2018	P5	C	933	8	1
06800012*2018-07-10*27813*I	06800012	10/07/2018	P5	C	978	0	1
06800012*2018-07-10*27813*I	06800012	10/07/2018	P5	C	997	12	1
06800012*2018-07-10*27813*I	06800012	10/07/2018	P5	C	1004	0	1
06800012*2018-07-10*27813*I	06800012	10/07/2018	P5	C	1043	0	1
06800012*2018-07-10*27813*I	06800012	10/07/2018	P5	C	1055	0	1
06800012*2018-07-10*27813*I	06800012	10/07/2018	P5	C	2517	1	1
06800012*2018-07-10*27813*I	06800012	10/07/2018	P5	C	3163	0	1
06800012*2018-07-10*27813*I	06800012	10/07/2018	P5	C	3170	3	1
06800012*2018-07-10*27813*I	06800012	10/07/2018	P5	C	3206	3	1
