CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06147655*2018-06-06*27740*I	06147655	06/06/2018	P5	A	183	5	1
06147655*2018-06-06*27740*I	06147655	06/06/2018	P5	A	193	1	1
06147655*2018-06-06*27740*I	06147655	06/06/2018	P5	A	200	1	1
06147655*2018-06-06*27740*I	06147655	06/06/2018	P5	A	364	382	1
06147655*2018-06-06*27740*I	06147655	06/06/2018	P5	A	383	1	1
06147655*2018-06-06*27740*I	06147655	06/06/2018	P5	A	390	0	1
06147655*2018-06-06*27740*I	06147655	06/06/2018	P5	A	399	0	1
06147655*2018-06-06*27740*I	06147655	06/06/2018	P5	A	451	9	1
06147655*2018-06-06*27740*I	06147655	06/06/2018	P5	A	457	0	1
06147655*2018-06-06*27740*I	06147655	06/06/2018	P5	A	517	1	1
06147655*2018-06-06*27740*I	06147655	06/06/2018	P5	A	617	0	1
06147655*2018-06-06*27740*I	06147655	06/06/2018	P5	A	618	2	1
06147655*2018-06-06*27740*I	06147655	06/06/2018	P5	A	625	1	1
06147655*2018-06-06*27740*I	06147655	06/06/2018	P5	A	647	1	1
06147655*2018-06-06*27740*I	06147655	06/06/2018	P5	A	650	1	1
06147655*2018-06-06*27740*I	06147655	06/06/2018	P5	A	687	1	1
06147655*2018-06-06*27740*I	06147655	06/06/2018	P5	A	743	1	1
06147655*2018-06-06*27740*I	06147655	06/06/2018	P5	A	753	11	1
06147655*2018-06-06*27740*I	06147655	06/06/2018	P5	A	757	1	1
06147655*2018-06-06*27740*I	06147655	06/06/2018	P5	A	783	4	1
06147655*2018-06-06*27740*I	06147655	06/06/2018	P5	A	801	5	1
06147655*2018-06-06*27740*I	06147655	06/06/2018	P5	A	807	1810	1
06147655*2018-06-06*27740*I	06147655	06/06/2018	P5	A	824	2	1
06147655*2018-06-06*27740*I	06147655	06/06/2018	P5	A	836	0	1
06147655*2018-06-06*27740*I	06147655	06/06/2018	P5	A	841	0	1
06147655*2018-06-06*27740*I	06147655	06/06/2018	P5	A	887	0	1
06147655*2018-06-06*27740*I	06147655	06/06/2018	P5	A	892	14	1
06147655*2018-06-06*27740*I	06147655	06/06/2018	P5	A	928	4	1
06147655*2018-06-06*27740*I	06147655	06/06/2018	P5	A	933	780	1
06147655*2018-06-06*27740*I	06147655	06/06/2018	P5	A	972	0	1
06147655*2018-06-06*27740*I	06147655	06/06/2018	P5	A	997	0	1
06147655*2018-06-06*27740*I	06147655	06/06/2018	P5	A	998	0	1
06147655*2018-06-06*27740*I	06147655	06/06/2018	P5	A	1004	19	1
06147655*2018-06-06*27740*I	06147655	06/06/2018	P5	A	1028	5	1
06147655*2018-06-06*27740*I	06147655	06/06/2018	P5	A	1042	0	1
06147655*2018-06-06*27740*I	06147655	06/06/2018	P5	A	1043	2	1
06147655*2018-06-06*27740*I	06147655	06/06/2018	P5	A	2395	1	1
06147655*2018-06-06*27740*I	06147655	06/06/2018	P5	A	2517	1	1
06147655*2018-06-06*27740*I	06147655	06/06/2018	P5	A	3111	0	1
06147655*2018-06-06*27740*I	06147655	06/06/2018	P5	A	3163	5	1
06147655*2018-06-06*27740*I	06147655	06/06/2018	P5	A	3170	3	1
06147655*2018-06-06*27740*I	06147655	06/06/2018	P5	B	183	8	1
06147655*2018-06-06*27740*I	06147655	06/06/2018	P5	B	193	1	1
06147655*2018-06-06*27740*I	06147655	06/06/2018	P5	B	200	3	1
06147655*2018-06-06*27740*I	06147655	06/06/2018	P5	B	364	310	1
06147655*2018-06-06*27740*I	06147655	06/06/2018	P5	B	383	0	1
06147655*2018-06-06*27740*I	06147655	06/06/2018	P5	B	390	0	1
06147655*2018-06-06*27740*I	06147655	06/06/2018	P5	B	399	0	1
06147655*2018-06-06*27740*I	06147655	06/06/2018	P5	B	451	33	1
06147655*2018-06-06*27740*I	06147655	06/06/2018	P5	B	457	0	1
06147655*2018-06-06*27740*I	06147655	06/06/2018	P5	B	517	0	1
06147655*2018-06-06*27740*I	06147655	06/06/2018	P5	B	617	0	1
06147655*2018-06-06*27740*I	06147655	06/06/2018	P5	B	618	0	1
06147655*2018-06-06*27740*I	06147655	06/06/2018	P5	B	625	0	1
06147655*2018-06-06*27740*I	06147655	06/06/2018	P5	B	647	0	1
06147655*2018-06-06*27740*I	06147655	06/06/2018	P5	B	650	0	1
06147655*2018-06-06*27740*I	06147655	06/06/2018	P5	B	687	1	1
06147655*2018-06-06*27740*I	06147655	06/06/2018	P5	B	743	0	1
06147655*2018-06-06*27740*I	06147655	06/06/2018	P5	B	753	5	1
06147655*2018-06-06*27740*I	06147655	06/06/2018	P5	B	757	0	1
06147655*2018-06-06*27740*I	06147655	06/06/2018	P5	B	783	7	1
06147655*2018-06-06*27740*I	06147655	06/06/2018	P5	B	801	88	1
06147655*2018-06-06*27740*I	06147655	06/06/2018	P5	B	807	470	1
06147655*2018-06-06*27740*I	06147655	06/06/2018	P5	B	824	0	1
06147655*2018-06-06*27740*I	06147655	06/06/2018	P5	B	836	1	1
06147655*2018-06-06*27740*I	06147655	06/06/2018	P5	B	841	0	1
06147655*2018-06-06*27740*I	06147655	06/06/2018	P5	B	887	11	1
06147655*2018-06-06*27740*I	06147655	06/06/2018	P5	B	892	20	1
06147655*2018-06-06*27740*I	06147655	06/06/2018	P5	B	928	6	1
06147655*2018-06-06*27740*I	06147655	06/06/2018	P5	B	933	260	1
06147655*2018-06-06*27740*I	06147655	06/06/2018	P5	B	972	0	1
06147655*2018-06-06*27740*I	06147655	06/06/2018	P5	B	997	1	1
06147655*2018-06-06*27740*I	06147655	06/06/2018	P5	B	998	7	1
06147655*2018-06-06*27740*I	06147655	06/06/2018	P5	B	1004	2	1
06147655*2018-06-06*27740*I	06147655	06/06/2018	P5	B	1028	62	1
06147655*2018-06-06*27740*I	06147655	06/06/2018	P5	B	1042	2	1
06147655*2018-06-06*27740*I	06147655	06/06/2018	P5	B	1043	2	1
06147655*2018-06-06*27740*I	06147655	06/06/2018	P5	B	2395	1	1
06147655*2018-06-06*27740*I	06147655	06/06/2018	P5	B	2517	0	1
06147655*2018-06-06*27740*I	06147655	06/06/2018	P5	B	3111	3	1
06147655*2018-06-06*27740*I	06147655	06/06/2018	P5	B	3163	1	1
06147655*2018-06-06*27740*I	06147655	06/06/2018	P5	B	3170	3	1
06147655*2018-06-06*27740*I	06147655	06/06/2018	P5	C	183	1	1
06147655*2018-06-06*27740*I	06147655	06/06/2018	P5	C	193	0	1
06147655*2018-06-06*27740*I	06147655	06/06/2018	P5	C	200	1	1
06147655*2018-06-06*27740*I	06147655	06/06/2018	P5	C	364	728	1
06147655*2018-06-06*27740*I	06147655	06/06/2018	P5	C	383	0	1
06147655*2018-06-06*27740*I	06147655	06/06/2018	P5	C	390	2	1
06147655*2018-06-06*27740*I	06147655	06/06/2018	P5	C	399	3	1
06147655*2018-06-06*27740*I	06147655	06/06/2018	P5	C	451	3	1
06147655*2018-06-06*27740*I	06147655	06/06/2018	P5	C	457	1	1
06147655*2018-06-06*27740*I	06147655	06/06/2018	P5	C	517	0	1
06147655*2018-06-06*27740*I	06147655	06/06/2018	P5	C	617	1	1
06147655*2018-06-06*27740*I	06147655	06/06/2018	P5	C	618	0	1
06147655*2018-06-06*27740*I	06147655	06/06/2018	P5	C	625	0	1
06147655*2018-06-06*27740*I	06147655	06/06/2018	P5	C	647	0	1
06147655*2018-06-06*27740*I	06147655	06/06/2018	P5	C	650	0	1
06147655*2018-06-06*27740*I	06147655	06/06/2018	P5	C	687	0	1
06147655*2018-06-06*27740*I	06147655	06/06/2018	P5	C	743	0	1
06147655*2018-06-06*27740*I	06147655	06/06/2018	P5	C	753	0	1
06147655*2018-06-06*27740*I	06147655	06/06/2018	P5	C	757	0	1
06147655*2018-06-06*27740*I	06147655	06/06/2018	P5	C	783	3	1
06147655*2018-06-06*27740*I	06147655	06/06/2018	P5	C	801	52	1
06147655*2018-06-06*27740*I	06147655	06/06/2018	P5	C	807	355	1
06147655*2018-06-06*27740*I	06147655	06/06/2018	P5	C	824	0	1
06147655*2018-06-06*27740*I	06147655	06/06/2018	P5	C	836	0	1
06147655*2018-06-06*27740*I	06147655	06/06/2018	P5	C	841	1	1
06147655*2018-06-06*27740*I	06147655	06/06/2018	P5	C	887	5	1
06147655*2018-06-06*27740*I	06147655	06/06/2018	P5	C	892	3	1
06147655*2018-06-06*27740*I	06147655	06/06/2018	P5	C	928	4	1
06147655*2018-06-06*27740*I	06147655	06/06/2018	P5	C	933	50	1
06147655*2018-06-06*27740*I	06147655	06/06/2018	P5	C	972	1	1
06147655*2018-06-06*27740*I	06147655	06/06/2018	P5	C	997	1	1
06147655*2018-06-06*27740*I	06147655	06/06/2018	P5	C	998	2	1
06147655*2018-06-06*27740*I	06147655	06/06/2018	P5	C	1004	7	1
06147655*2018-06-06*27740*I	06147655	06/06/2018	P5	C	1028	0	1
06147655*2018-06-06*27740*I	06147655	06/06/2018	P5	C	1042	1	1
06147655*2018-06-06*27740*I	06147655	06/06/2018	P5	C	1043	0	1
06147655*2018-06-06*27740*I	06147655	06/06/2018	P5	C	2395	0	1
06147655*2018-06-06*27740*I	06147655	06/06/2018	P5	C	2517	0	1
06147655*2018-06-06*27740*I	06147655	06/06/2018	P5	C	3111	3	1
06147655*2018-06-06*27740*I	06147655	06/06/2018	P5	C	3163	0	1
06147655*2018-06-06*27740*I	06147655	06/06/2018	P5	C	3170	3	1
