CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06114295*2018-08-08*27812*I	06114295	08/08/2018	GM8	A	66	170	1
06114295*2018-08-08*27812*I	06114295	08/08/2018	GM8	A	150	1	1
06114295*2018-08-08*27812*I	06114295	08/08/2018	GM8	A	164	14	1
06114295*2018-08-08*27812*I	06114295	08/08/2018	GM8	A	183	0	1
06114295*2018-08-08*27812*I	06114295	08/08/2018	GM8	A	200	3	1
06114295*2018-08-08*27812*I	06114295	08/08/2018	GM8	A	207	0	1
06114295*2018-08-08*27812*I	06114295	08/08/2018	GM8	A	211	0	1
06114295*2018-08-08*27812*I	06114295	08/08/2018	GM8	A	212	4	1
06114295*2018-08-08*27812*I	06114295	08/08/2018	GM8	A	221	12	1
06114295*2018-08-08*27812*I	06114295	08/08/2018	GM8	A	223	2	1
06114295*2018-08-08*27812*I	06114295	08/08/2018	GM8	A	224	0	1
06114295*2018-08-08*27812*I	06114295	08/08/2018	GM8	A	231	5	1
06114295*2018-08-08*27812*I	06114295	08/08/2018	GM8	A	239	7	1
06114295*2018-08-08*27812*I	06114295	08/08/2018	GM8	A	286	1	1
06114295*2018-08-08*27812*I	06114295	08/08/2018	GM8	A	287	3	1
06114295*2018-08-08*27812*I	06114295	08/08/2018	GM8	A	292	6	1
06114295*2018-08-08*27812*I	06114295	08/08/2018	GM8	A	310	1	1
06114295*2018-08-08*27812*I	06114295	08/08/2018	GM8	A	311	3	1
06114295*2018-08-08*27812*I	06114295	08/08/2018	GM8	A	312	1	1
06114295*2018-08-08*27812*I	06114295	08/08/2018	GM8	A	317	17	1
06114295*2018-08-08*27812*I	06114295	08/08/2018	GM8	A	318	4	1
06114295*2018-08-08*27812*I	06114295	08/08/2018	GM8	A	322	1	1
06114295*2018-08-08*27812*I	06114295	08/08/2018	GM8	A	364	5	1
06114295*2018-08-08*27812*I	06114295	08/08/2018	GM8	A	390	6	1
06114295*2018-08-08*27812*I	06114295	08/08/2018	GM8	A	391	0	1
06114295*2018-08-08*27812*I	06114295	08/08/2018	GM8	A	400	1	1
06114295*2018-08-08*27812*I	06114295	08/08/2018	GM8	A	421	12	1
06114295*2018-08-08*27812*I	06114295	08/08/2018	GM8	A	451	2	1
06114295*2018-08-08*27812*I	06114295	08/08/2018	GM8	A	457	5	1
06114295*2018-08-08*27812*I	06114295	08/08/2018	GM8	A	515	1	1
06114295*2018-08-08*27812*I	06114295	08/08/2018	GM8	A	608	1	1
06114295*2018-08-08*27812*I	06114295	08/08/2018	GM8	A	613	8	1
06114295*2018-08-08*27812*I	06114295	08/08/2018	GM8	A	617	2	1
06114295*2018-08-08*27812*I	06114295	08/08/2018	GM8	A	618	7	1
06114295*2018-08-08*27812*I	06114295	08/08/2018	GM8	A	619	185	1
06114295*2018-08-08*27812*I	06114295	08/08/2018	GM8	A	622	149	1
06114295*2018-08-08*27812*I	06114295	08/08/2018	GM8	A	623	52	1
06114295*2018-08-08*27812*I	06114295	08/08/2018	GM8	A	650	9	1
06114295*2018-08-08*27812*I	06114295	08/08/2018	GM8	A	670	1	1
06114295*2018-08-08*27812*I	06114295	08/08/2018	GM8	A	678	3	1
06114295*2018-08-08*27812*I	06114295	08/08/2018	GM8	A	682	10	1
06114295*2018-08-08*27812*I	06114295	08/08/2018	GM8	A	719	0	1
06114295*2018-08-08*27812*I	06114295	08/08/2018	GM8	A	735	0	1
06114295*2018-08-08*27812*I	06114295	08/08/2018	GM8	A	757	4	1
06114295*2018-08-08*27812*I	06114295	08/08/2018	GM8	A	801	0	1
06114295*2018-08-08*27812*I	06114295	08/08/2018	GM8	A	807	70	1
06114295*2018-08-08*27812*I	06114295	08/08/2018	GM8	A	819	14	1
06114295*2018-08-08*27812*I	06114295	08/08/2018	GM8	A	831	1	1
06114295*2018-08-08*27812*I	06114295	08/08/2018	GM8	A	837	6	1
06114295*2018-08-08*27812*I	06114295	08/08/2018	GM8	A	838	4	1
06114295*2018-08-08*27812*I	06114295	08/08/2018	GM8	A	906	3	1
06114295*2018-08-08*27812*I	06114295	08/08/2018	GM8	A	933	14	1
06114295*2018-08-08*27812*I	06114295	08/08/2018	GM8	A	978	1	1
06114295*2018-08-08*27812*I	06114295	08/08/2018	GM8	A	1028	10	1
06114295*2018-08-08*27812*I	06114295	08/08/2018	GM8	A	1055	16	1
06114295*2018-08-08*27812*I	06114295	08/08/2018	GM8	A	1071	1	1
06114295*2018-08-08*27812*I	06114295	08/08/2018	GM8	A	1089	3	1
06114295*2018-08-08*27812*I	06114295	08/08/2018	GM8	A	2517	1	1
06114295*2018-08-08*27812*I	06114295	08/08/2018	GM8	A	29153	0	1
06114295*2018-08-08*27812*I	06114295	08/08/2018	GM8	A	33830	39	1
06114295*2018-08-08*27812*I	06114295	08/08/2018	GM8	B	66	2	1
06114295*2018-08-08*27812*I	06114295	08/08/2018	GM8	B	150	0	1
06114295*2018-08-08*27812*I	06114295	08/08/2018	GM8	B	164	0	1
06114295*2018-08-08*27812*I	06114295	08/08/2018	GM8	B	183	0	1
06114295*2018-08-08*27812*I	06114295	08/08/2018	GM8	B	200	0	1
06114295*2018-08-08*27812*I	06114295	08/08/2018	GM8	B	207	0	1
06114295*2018-08-08*27812*I	06114295	08/08/2018	GM8	B	211	1	1
06114295*2018-08-08*27812*I	06114295	08/08/2018	GM8	B	212	1	1
06114295*2018-08-08*27812*I	06114295	08/08/2018	GM8	B	221	6	1
06114295*2018-08-08*27812*I	06114295	08/08/2018	GM8	B	223	0	1
06114295*2018-08-08*27812*I	06114295	08/08/2018	GM8	B	224	0	1
06114295*2018-08-08*27812*I	06114295	08/08/2018	GM8	B	231	2	1
06114295*2018-08-08*27812*I	06114295	08/08/2018	GM8	B	239	16	1
06114295*2018-08-08*27812*I	06114295	08/08/2018	GM8	B	286	0	1
06114295*2018-08-08*27812*I	06114295	08/08/2018	GM8	B	287	0	1
06114295*2018-08-08*27812*I	06114295	08/08/2018	GM8	B	292	0	1
06114295*2018-08-08*27812*I	06114295	08/08/2018	GM8	B	310	0	1
06114295*2018-08-08*27812*I	06114295	08/08/2018	GM8	B	311	0	1
06114295*2018-08-08*27812*I	06114295	08/08/2018	GM8	B	312	0	1
06114295*2018-08-08*27812*I	06114295	08/08/2018	GM8	B	317	0	1
06114295*2018-08-08*27812*I	06114295	08/08/2018	GM8	B	318	0	1
06114295*2018-08-08*27812*I	06114295	08/08/2018	GM8	B	322	0	1
06114295*2018-08-08*27812*I	06114295	08/08/2018	GM8	B	364	19	1
06114295*2018-08-08*27812*I	06114295	08/08/2018	GM8	B	390	0	1
06114295*2018-08-08*27812*I	06114295	08/08/2018	GM8	B	391	0	1
06114295*2018-08-08*27812*I	06114295	08/08/2018	GM8	B	400	1	1
06114295*2018-08-08*27812*I	06114295	08/08/2018	GM8	B	421	3	1
06114295*2018-08-08*27812*I	06114295	08/08/2018	GM8	B	451	0	1
06114295*2018-08-08*27812*I	06114295	08/08/2018	GM8	B	457	0	1
06114295*2018-08-08*27812*I	06114295	08/08/2018	GM8	B	515	0	1
06114295*2018-08-08*27812*I	06114295	08/08/2018	GM8	B	608	0	1
06114295*2018-08-08*27812*I	06114295	08/08/2018	GM8	B	613	0	1
06114295*2018-08-08*27812*I	06114295	08/08/2018	GM8	B	617	0	1
06114295*2018-08-08*27812*I	06114295	08/08/2018	GM8	B	618	1	1
06114295*2018-08-08*27812*I	06114295	08/08/2018	GM8	B	619	1	1
06114295*2018-08-08*27812*I	06114295	08/08/2018	GM8	B	622	0	1
06114295*2018-08-08*27812*I	06114295	08/08/2018	GM8	B	623	2	1
06114295*2018-08-08*27812*I	06114295	08/08/2018	GM8	B	650	0	1
06114295*2018-08-08*27812*I	06114295	08/08/2018	GM8	B	670	0	1
06114295*2018-08-08*27812*I	06114295	08/08/2018	GM8	B	678	0	1
06114295*2018-08-08*27812*I	06114295	08/08/2018	GM8	B	682	0	1
06114295*2018-08-08*27812*I	06114295	08/08/2018	GM8	B	719	0	1
06114295*2018-08-08*27812*I	06114295	08/08/2018	GM8	B	735	0	1
06114295*2018-08-08*27812*I	06114295	08/08/2018	GM8	B	757	0	1
06114295*2018-08-08*27812*I	06114295	08/08/2018	GM8	B	801	10	1
06114295*2018-08-08*27812*I	06114295	08/08/2018	GM8	B	807	15	1
06114295*2018-08-08*27812*I	06114295	08/08/2018	GM8	B	819	0	1
06114295*2018-08-08*27812*I	06114295	08/08/2018	GM8	B	831	0	1
06114295*2018-08-08*27812*I	06114295	08/08/2018	GM8	B	837	0	1
06114295*2018-08-08*27812*I	06114295	08/08/2018	GM8	B	838	0	1
06114295*2018-08-08*27812*I	06114295	08/08/2018	GM8	B	906	3	1
06114295*2018-08-08*27812*I	06114295	08/08/2018	GM8	B	933	0	1
06114295*2018-08-08*27812*I	06114295	08/08/2018	GM8	B	978	0	1
06114295*2018-08-08*27812*I	06114295	08/08/2018	GM8	B	1028	2	1
06114295*2018-08-08*27812*I	06114295	08/08/2018	GM8	B	1055	2	1
06114295*2018-08-08*27812*I	06114295	08/08/2018	GM8	B	1071	0	1
06114295*2018-08-08*27812*I	06114295	08/08/2018	GM8	B	1089	0	1
06114295*2018-08-08*27812*I	06114295	08/08/2018	GM8	B	2517	0	1
06114295*2018-08-08*27812*I	06114295	08/08/2018	GM8	B	29153	0	1
06114295*2018-08-08*27812*I	06114295	08/08/2018	GM8	B	33830	2	1
06114295*2018-08-08*27812*I	06114295	08/08/2018	GM8	C	66	12	1
06114295*2018-08-08*27812*I	06114295	08/08/2018	GM8	C	150	0	1
06114295*2018-08-08*27812*I	06114295	08/08/2018	GM8	C	164	1	1
06114295*2018-08-08*27812*I	06114295	08/08/2018	GM8	C	183	7	1
06114295*2018-08-08*27812*I	06114295	08/08/2018	GM8	C	200	4	1
06114295*2018-08-08*27812*I	06114295	08/08/2018	GM8	C	207	7	1
06114295*2018-08-08*27812*I	06114295	08/08/2018	GM8	C	211	0	1
06114295*2018-08-08*27812*I	06114295	08/08/2018	GM8	C	212	2	1
06114295*2018-08-08*27812*I	06114295	08/08/2018	GM8	C	221	23	1
06114295*2018-08-08*27812*I	06114295	08/08/2018	GM8	C	223	0	1
06114295*2018-08-08*27812*I	06114295	08/08/2018	GM8	C	224	1	1
06114295*2018-08-08*27812*I	06114295	08/08/2018	GM8	C	231	7	1
06114295*2018-08-08*27812*I	06114295	08/08/2018	GM8	C	239	21	1
06114295*2018-08-08*27812*I	06114295	08/08/2018	GM8	C	286	0	1
06114295*2018-08-08*27812*I	06114295	08/08/2018	GM8	C	287	10	1
06114295*2018-08-08*27812*I	06114295	08/08/2018	GM8	C	292	1	1
06114295*2018-08-08*27812*I	06114295	08/08/2018	GM8	C	310	0	1
06114295*2018-08-08*27812*I	06114295	08/08/2018	GM8	C	311	1	1
06114295*2018-08-08*27812*I	06114295	08/08/2018	GM8	C	312	0	1
06114295*2018-08-08*27812*I	06114295	08/08/2018	GM8	C	317	3	1
06114295*2018-08-08*27812*I	06114295	08/08/2018	GM8	C	318	1	1
06114295*2018-08-08*27812*I	06114295	08/08/2018	GM8	C	322	0	1
06114295*2018-08-08*27812*I	06114295	08/08/2018	GM8	C	364	17	1
06114295*2018-08-08*27812*I	06114295	08/08/2018	GM8	C	390	16	1
06114295*2018-08-08*27812*I	06114295	08/08/2018	GM8	C	391	1	1
06114295*2018-08-08*27812*I	06114295	08/08/2018	GM8	C	400	8	1
06114295*2018-08-08*27812*I	06114295	08/08/2018	GM8	C	421	4	1
06114295*2018-08-08*27812*I	06114295	08/08/2018	GM8	C	451	0	1
06114295*2018-08-08*27812*I	06114295	08/08/2018	GM8	C	457	3	1
06114295*2018-08-08*27812*I	06114295	08/08/2018	GM8	C	515	0	1
06114295*2018-08-08*27812*I	06114295	08/08/2018	GM8	C	608	0	1
06114295*2018-08-08*27812*I	06114295	08/08/2018	GM8	C	613	0	1
06114295*2018-08-08*27812*I	06114295	08/08/2018	GM8	C	617	1	1
06114295*2018-08-08*27812*I	06114295	08/08/2018	GM8	C	618	5	1
06114295*2018-08-08*27812*I	06114295	08/08/2018	GM8	C	619	5	1
06114295*2018-08-08*27812*I	06114295	08/08/2018	GM8	C	622	13	1
06114295*2018-08-08*27812*I	06114295	08/08/2018	GM8	C	623	11	1
06114295*2018-08-08*27812*I	06114295	08/08/2018	GM8	C	650	0	1
06114295*2018-08-08*27812*I	06114295	08/08/2018	GM8	C	670	0	1
06114295*2018-08-08*27812*I	06114295	08/08/2018	GM8	C	678	1	1
06114295*2018-08-08*27812*I	06114295	08/08/2018	GM8	C	682	0	1
06114295*2018-08-08*27812*I	06114295	08/08/2018	GM8	C	719	3	1
06114295*2018-08-08*27812*I	06114295	08/08/2018	GM8	C	735	1	1
06114295*2018-08-08*27812*I	06114295	08/08/2018	GM8	C	757	7	1
06114295*2018-08-08*27812*I	06114295	08/08/2018	GM8	C	801	608	1
06114295*2018-08-08*27812*I	06114295	08/08/2018	GM8	C	807	19	1
06114295*2018-08-08*27812*I	06114295	08/08/2018	GM8	C	819	1	1
06114295*2018-08-08*27812*I	06114295	08/08/2018	GM8	C	831	3	1
06114295*2018-08-08*27812*I	06114295	08/08/2018	GM8	C	837	1	1
06114295*2018-08-08*27812*I	06114295	08/08/2018	GM8	C	838	5	1
06114295*2018-08-08*27812*I	06114295	08/08/2018	GM8	C	906	3	1
06114295*2018-08-08*27812*I	06114295	08/08/2018	GM8	C	933	0	1
06114295*2018-08-08*27812*I	06114295	08/08/2018	GM8	C	978	0	1
06114295*2018-08-08*27812*I	06114295	08/08/2018	GM8	C	1028	0	1
06114295*2018-08-08*27812*I	06114295	08/08/2018	GM8	C	1055	21	1
06114295*2018-08-08*27812*I	06114295	08/08/2018	GM8	C	1071	0	1
06114295*2018-08-08*27812*I	06114295	08/08/2018	GM8	C	1089	0	1
06114295*2018-08-08*27812*I	06114295	08/08/2018	GM8	C	2517	0	1
06114295*2018-08-08*27812*I	06114295	08/08/2018	GM8	C	29153	1	1
06114295*2018-08-08*27812*I	06114295	08/08/2018	GM8	C	33830	9	1
