CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06700125*2018-08-29*20780*I	06700125	29/08/2018	GMP7	A	21	0	1
06700125*2018-08-29*20780*I	06700125	29/08/2018	GMP7	A	46	2	1
06700125*2018-08-29*20780*I	06700125	29/08/2018	GMP7	A	67	20	1
06700125*2018-08-29*20780*I	06700125	29/08/2018	GMP7	A	69	56	1
06700125*2018-08-29*20780*I	06700125	29/08/2018	GMP7	A	155	15	1
06700125*2018-08-29*20780*I	06700125	29/08/2018	GMP7	A	156	4	1
06700125*2018-08-29*20780*I	06700125	29/08/2018	GMP7	A	164	3	1
06700125*2018-08-29*20780*I	06700125	29/08/2018	GMP7	A	183	0	1
06700125*2018-08-29*20780*I	06700125	29/08/2018	GMP7	A	200	8	1
06700125*2018-08-29*20780*I	06700125	29/08/2018	GMP7	A	202	3	1
06700125*2018-08-29*20780*I	06700125	29/08/2018	GMP7	A	210	0	1
06700125*2018-08-29*20780*I	06700125	29/08/2018	GMP7	A	212	12	1
06700125*2018-08-29*20780*I	06700125	29/08/2018	GMP7	A	221	0	1
06700125*2018-08-29*20780*I	06700125	29/08/2018	GMP7	A	231	0	1
06700125*2018-08-29*20780*I	06700125	29/08/2018	GMP7	A	238	1	1
06700125*2018-08-29*20780*I	06700125	29/08/2018	GMP7	A	246	0	1
06700125*2018-08-29*20780*I	06700125	29/08/2018	GMP7	A	292	1	1
06700125*2018-08-29*20780*I	06700125	29/08/2018	GMP7	A	321	4	1
06700125*2018-08-29*20780*I	06700125	29/08/2018	GMP7	A	322	19	1
06700125*2018-08-29*20780*I	06700125	29/08/2018	GMP7	A	339	8	1
06700125*2018-08-29*20780*I	06700125	29/08/2018	GMP7	A	364	317	1
06700125*2018-08-29*20780*I	06700125	29/08/2018	GMP7	A	390	0	1
06700125*2018-08-29*20780*I	06700125	29/08/2018	GMP7	A	399	4	1
06700125*2018-08-29*20780*I	06700125	29/08/2018	GMP7	A	400	1	1
06700125*2018-08-29*20780*I	06700125	29/08/2018	GMP7	A	404	1	1
06700125*2018-08-29*20780*I	06700125	29/08/2018	GMP7	A	421	4	1
06700125*2018-08-29*20780*I	06700125	29/08/2018	GMP7	A	451	0	1
06700125*2018-08-29*20780*I	06700125	29/08/2018	GMP7	A	473	3	1
06700125*2018-08-29*20780*I	06700125	29/08/2018	GMP7	A	485	2	1
06700125*2018-08-29*20780*I	06700125	29/08/2018	GMP7	A	502	24	1
06700125*2018-08-29*20780*I	06700125	29/08/2018	GMP7	A	515	0	1
06700125*2018-08-29*20780*I	06700125	29/08/2018	GMP7	A	608	16	1
06700125*2018-08-29*20780*I	06700125	29/08/2018	GMP7	A	618	20	1
06700125*2018-08-29*20780*I	06700125	29/08/2018	GMP7	A	619	91	1
06700125*2018-08-29*20780*I	06700125	29/08/2018	GMP7	A	623	5	1
06700125*2018-08-29*20780*I	06700125	29/08/2018	GMP7	A	625	48	1
06700125*2018-08-29*20780*I	06700125	29/08/2018	GMP7	A	637	0	1
06700125*2018-08-29*20780*I	06700125	29/08/2018	GMP7	A	650	1	1
06700125*2018-08-29*20780*I	06700125	29/08/2018	GMP7	A	670	0	1
06700125*2018-08-29*20780*I	06700125	29/08/2018	GMP7	A	719	16	1
06700125*2018-08-29*20780*I	06700125	29/08/2018	GMP7	A	757	0	1
06700125*2018-08-29*20780*I	06700125	29/08/2018	GMP7	A	783	2	1
06700125*2018-08-29*20780*I	06700125	29/08/2018	GMP7	A	793	1	1
06700125*2018-08-29*20780*I	06700125	29/08/2018	GMP7	A	801	168	1
06700125*2018-08-29*20780*I	06700125	29/08/2018	GMP7	A	807	275	1
06700125*2018-08-29*20780*I	06700125	29/08/2018	GMP7	A	819	8	1
06700125*2018-08-29*20780*I	06700125	29/08/2018	GMP7	A	824	0	1
06700125*2018-08-29*20780*I	06700125	29/08/2018	GMP7	A	831	25	1
06700125*2018-08-29*20780*I	06700125	29/08/2018	GMP7	A	838	2	1
06700125*2018-08-29*20780*I	06700125	29/08/2018	GMP7	A	841	0	1
06700125*2018-08-29*20780*I	06700125	29/08/2018	GMP7	A	847	1	1
06700125*2018-08-29*20780*I	06700125	29/08/2018	GMP7	A	892	131	1
06700125*2018-08-29*20780*I	06700125	29/08/2018	GMP7	A	906	3	1
06700125*2018-08-29*20780*I	06700125	29/08/2018	GMP7	A	933	14	1
06700125*2018-08-29*20780*I	06700125	29/08/2018	GMP7	A	972	1	1
06700125*2018-08-29*20780*I	06700125	29/08/2018	GMP7	A	978	2	1
06700125*2018-08-29*20780*I	06700125	29/08/2018	GMP7	A	1004	0	1
06700125*2018-08-29*20780*I	06700125	29/08/2018	GMP7	A	1043	3	1
06700125*2018-08-29*20780*I	06700125	29/08/2018	GMP7	A	1055	42	1
06700125*2018-08-29*20780*I	06700125	29/08/2018	GMP7	A	2391	6	1
06700125*2018-08-29*20780*I	06700125	29/08/2018	GMP7	A	3111	0	1
06700125*2018-08-29*20780*I	06700125	29/08/2018	GMP7	B	21	0	1
06700125*2018-08-29*20780*I	06700125	29/08/2018	GMP7	B	46	0	1
06700125*2018-08-29*20780*I	06700125	29/08/2018	GMP7	B	67	2	1
06700125*2018-08-29*20780*I	06700125	29/08/2018	GMP7	B	69	25	1
06700125*2018-08-29*20780*I	06700125	29/08/2018	GMP7	B	155	19	1
06700125*2018-08-29*20780*I	06700125	29/08/2018	GMP7	B	156	2	1
06700125*2018-08-29*20780*I	06700125	29/08/2018	GMP7	B	164	0	1
06700125*2018-08-29*20780*I	06700125	29/08/2018	GMP7	B	183	17	1
06700125*2018-08-29*20780*I	06700125	29/08/2018	GMP7	B	200	30	1
06700125*2018-08-29*20780*I	06700125	29/08/2018	GMP7	B	202	31	1
06700125*2018-08-29*20780*I	06700125	29/08/2018	GMP7	B	210	4	1
06700125*2018-08-29*20780*I	06700125	29/08/2018	GMP7	B	212	70	1
06700125*2018-08-29*20780*I	06700125	29/08/2018	GMP7	B	221	1	1
06700125*2018-08-29*20780*I	06700125	29/08/2018	GMP7	B	231	0	1
06700125*2018-08-29*20780*I	06700125	29/08/2018	GMP7	B	238	0	1
06700125*2018-08-29*20780*I	06700125	29/08/2018	GMP7	B	246	5	1
06700125*2018-08-29*20780*I	06700125	29/08/2018	GMP7	B	292	2	1
06700125*2018-08-29*20780*I	06700125	29/08/2018	GMP7	B	321	0	1
06700125*2018-08-29*20780*I	06700125	29/08/2018	GMP7	B	322	2	1
06700125*2018-08-29*20780*I	06700125	29/08/2018	GMP7	B	339	12	1
06700125*2018-08-29*20780*I	06700125	29/08/2018	GMP7	B	364	855	1
06700125*2018-08-29*20780*I	06700125	29/08/2018	GMP7	B	390	1	1
06700125*2018-08-29*20780*I	06700125	29/08/2018	GMP7	B	399	0	1
06700125*2018-08-29*20780*I	06700125	29/08/2018	GMP7	B	400	13	1
06700125*2018-08-29*20780*I	06700125	29/08/2018	GMP7	B	404	0	1
06700125*2018-08-29*20780*I	06700125	29/08/2018	GMP7	B	421	1	1
06700125*2018-08-29*20780*I	06700125	29/08/2018	GMP7	B	451	1	1
06700125*2018-08-29*20780*I	06700125	29/08/2018	GMP7	B	473	0	1
06700125*2018-08-29*20780*I	06700125	29/08/2018	GMP7	B	485	0	1
06700125*2018-08-29*20780*I	06700125	29/08/2018	GMP7	B	502	3	1
06700125*2018-08-29*20780*I	06700125	29/08/2018	GMP7	B	515	11	1
06700125*2018-08-29*20780*I	06700125	29/08/2018	GMP7	B	608	2	1
06700125*2018-08-29*20780*I	06700125	29/08/2018	GMP7	B	618	25	1
06700125*2018-08-29*20780*I	06700125	29/08/2018	GMP7	B	619	33	1
06700125*2018-08-29*20780*I	06700125	29/08/2018	GMP7	B	623	1	1
06700125*2018-08-29*20780*I	06700125	29/08/2018	GMP7	B	625	73	1
06700125*2018-08-29*20780*I	06700125	29/08/2018	GMP7	B	637	1	1
06700125*2018-08-29*20780*I	06700125	29/08/2018	GMP7	B	650	0	1
06700125*2018-08-29*20780*I	06700125	29/08/2018	GMP7	B	670	0	1
06700125*2018-08-29*20780*I	06700125	29/08/2018	GMP7	B	719	0	1
06700125*2018-08-29*20780*I	06700125	29/08/2018	GMP7	B	757	44	1
06700125*2018-08-29*20780*I	06700125	29/08/2018	GMP7	B	783	0	1
06700125*2018-08-29*20780*I	06700125	29/08/2018	GMP7	B	793	0	1
06700125*2018-08-29*20780*I	06700125	29/08/2018	GMP7	B	801	368	1
06700125*2018-08-29*20780*I	06700125	29/08/2018	GMP7	B	807	419	1
06700125*2018-08-29*20780*I	06700125	29/08/2018	GMP7	B	819	7	1
06700125*2018-08-29*20780*I	06700125	29/08/2018	GMP7	B	824	1	1
06700125*2018-08-29*20780*I	06700125	29/08/2018	GMP7	B	831	12	1
06700125*2018-08-29*20780*I	06700125	29/08/2018	GMP7	B	838	0	1
06700125*2018-08-29*20780*I	06700125	29/08/2018	GMP7	B	841	0	1
06700125*2018-08-29*20780*I	06700125	29/08/2018	GMP7	B	847	0	1
06700125*2018-08-29*20780*I	06700125	29/08/2018	GMP7	B	892	29	1
06700125*2018-08-29*20780*I	06700125	29/08/2018	GMP7	B	906	3	1
06700125*2018-08-29*20780*I	06700125	29/08/2018	GMP7	B	933	0	1
06700125*2018-08-29*20780*I	06700125	29/08/2018	GMP7	B	972	0	1
06700125*2018-08-29*20780*I	06700125	29/08/2018	GMP7	B	978	0	1
06700125*2018-08-29*20780*I	06700125	29/08/2018	GMP7	B	1004	1	1
06700125*2018-08-29*20780*I	06700125	29/08/2018	GMP7	B	1043	0	1
06700125*2018-08-29*20780*I	06700125	29/08/2018	GMP7	B	1055	11	1
06700125*2018-08-29*20780*I	06700125	29/08/2018	GMP7	B	2391	3	1
06700125*2018-08-29*20780*I	06700125	29/08/2018	GMP7	B	3111	0	1
06700125*2018-08-29*20780*I	06700125	29/08/2018	GMP7	C	21	1	1
06700125*2018-08-29*20780*I	06700125	29/08/2018	GMP7	C	46	0	1
06700125*2018-08-29*20780*I	06700125	29/08/2018	GMP7	C	67	28	1
06700125*2018-08-29*20780*I	06700125	29/08/2018	GMP7	C	69	64	1
06700125*2018-08-29*20780*I	06700125	29/08/2018	GMP7	C	155	11	1
06700125*2018-08-29*20780*I	06700125	29/08/2018	GMP7	C	156	1	1
06700125*2018-08-29*20780*I	06700125	29/08/2018	GMP7	C	164	0	1
06700125*2018-08-29*20780*I	06700125	29/08/2018	GMP7	C	183	15	1
06700125*2018-08-29*20780*I	06700125	29/08/2018	GMP7	C	200	49	1
06700125*2018-08-29*20780*I	06700125	29/08/2018	GMP7	C	202	10	1
06700125*2018-08-29*20780*I	06700125	29/08/2018	GMP7	C	210	25	1
06700125*2018-08-29*20780*I	06700125	29/08/2018	GMP7	C	212	41	1
06700125*2018-08-29*20780*I	06700125	29/08/2018	GMP7	C	221	0	1
06700125*2018-08-29*20780*I	06700125	29/08/2018	GMP7	C	231	1	1
06700125*2018-08-29*20780*I	06700125	29/08/2018	GMP7	C	238	0	1
06700125*2018-08-29*20780*I	06700125	29/08/2018	GMP7	C	246	6	1
06700125*2018-08-29*20780*I	06700125	29/08/2018	GMP7	C	292	0	1
06700125*2018-08-29*20780*I	06700125	29/08/2018	GMP7	C	321	0	1
06700125*2018-08-29*20780*I	06700125	29/08/2018	GMP7	C	322	6	1
06700125*2018-08-29*20780*I	06700125	29/08/2018	GMP7	C	339	11	1
06700125*2018-08-29*20780*I	06700125	29/08/2018	GMP7	C	364	369	1
06700125*2018-08-29*20780*I	06700125	29/08/2018	GMP7	C	390	1	1
06700125*2018-08-29*20780*I	06700125	29/08/2018	GMP7	C	399	5	1
06700125*2018-08-29*20780*I	06700125	29/08/2018	GMP7	C	400	6	1
06700125*2018-08-29*20780*I	06700125	29/08/2018	GMP7	C	404	0	1
06700125*2018-08-29*20780*I	06700125	29/08/2018	GMP7	C	421	8	1
06700125*2018-08-29*20780*I	06700125	29/08/2018	GMP7	C	451	1	1
06700125*2018-08-29*20780*I	06700125	29/08/2018	GMP7	C	473	0	1
06700125*2018-08-29*20780*I	06700125	29/08/2018	GMP7	C	485	0	1
06700125*2018-08-29*20780*I	06700125	29/08/2018	GMP7	C	502	15	1
06700125*2018-08-29*20780*I	06700125	29/08/2018	GMP7	C	515	9	1
06700125*2018-08-29*20780*I	06700125	29/08/2018	GMP7	C	608	0	1
06700125*2018-08-29*20780*I	06700125	29/08/2018	GMP7	C	618	37	1
06700125*2018-08-29*20780*I	06700125	29/08/2018	GMP7	C	619	66	1
06700125*2018-08-29*20780*I	06700125	29/08/2018	GMP7	C	623	8	1
06700125*2018-08-29*20780*I	06700125	29/08/2018	GMP7	C	625	74	1
06700125*2018-08-29*20780*I	06700125	29/08/2018	GMP7	C	637	1	1
06700125*2018-08-29*20780*I	06700125	29/08/2018	GMP7	C	650	0	1
06700125*2018-08-29*20780*I	06700125	29/08/2018	GMP7	C	670	1	1
06700125*2018-08-29*20780*I	06700125	29/08/2018	GMP7	C	719	0	1
06700125*2018-08-29*20780*I	06700125	29/08/2018	GMP7	C	757	30	1
06700125*2018-08-29*20780*I	06700125	29/08/2018	GMP7	C	783	0	1
06700125*2018-08-29*20780*I	06700125	29/08/2018	GMP7	C	793	0	1
06700125*2018-08-29*20780*I	06700125	29/08/2018	GMP7	C	801	33	1
06700125*2018-08-29*20780*I	06700125	29/08/2018	GMP7	C	807	292	1
06700125*2018-08-29*20780*I	06700125	29/08/2018	GMP7	C	819	2	1
06700125*2018-08-29*20780*I	06700125	29/08/2018	GMP7	C	824	0	1
06700125*2018-08-29*20780*I	06700125	29/08/2018	GMP7	C	831	5	1
06700125*2018-08-29*20780*I	06700125	29/08/2018	GMP7	C	838	1	1
06700125*2018-08-29*20780*I	06700125	29/08/2018	GMP7	C	841	1	1
06700125*2018-08-29*20780*I	06700125	29/08/2018	GMP7	C	847	0	1
06700125*2018-08-29*20780*I	06700125	29/08/2018	GMP7	C	892	70	1
06700125*2018-08-29*20780*I	06700125	29/08/2018	GMP7	C	906	3	1
06700125*2018-08-29*20780*I	06700125	29/08/2018	GMP7	C	933	18	1
06700125*2018-08-29*20780*I	06700125	29/08/2018	GMP7	C	972	2	1
06700125*2018-08-29*20780*I	06700125	29/08/2018	GMP7	C	978	0	1
06700125*2018-08-29*20780*I	06700125	29/08/2018	GMP7	C	1004	0	1
06700125*2018-08-29*20780*I	06700125	29/08/2018	GMP7	C	1043	0	1
06700125*2018-08-29*20780*I	06700125	29/08/2018	GMP7	C	1055	16	1
06700125*2018-08-29*20780*I	06700125	29/08/2018	GMP7	C	2391	4	1
06700125*2018-08-29*20780*I	06700125	29/08/2018	GMP7	C	3111	3	1
