CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06179000*2018-07-10*17037*I	06179000	10/07/2018	M14/3-8	A	66	2	1
06179000*2018-07-10*17037*I	06179000	10/07/2018	M14/3-8	A	183	2	1
06179000*2018-07-10*17037*I	06179000	10/07/2018	M14/3-8	A	189	0	1
06179000*2018-07-10*17037*I	06179000	10/07/2018	M14/3-8	A	190	0	1
06179000*2018-07-10*17037*I	06179000	10/07/2018	M14/3-8	A	191	1	1
06179000*2018-07-10*17037*I	06179000	10/07/2018	M14/3-8	A	211	0	1
06179000*2018-07-10*17037*I	06179000	10/07/2018	M14/3-8	A	212	12	1
06179000*2018-07-10*17037*I	06179000	10/07/2018	M14/3-8	A	223	0	1
06179000*2018-07-10*17037*I	06179000	10/07/2018	M14/3-8	A	231	2	1
06179000*2018-07-10*17037*I	06179000	10/07/2018	M14/3-8	A	286	0	1
06179000*2018-07-10*17037*I	06179000	10/07/2018	M14/3-8	A	287	0	1
06179000*2018-07-10*17037*I	06179000	10/07/2018	M14/3-8	A	305	2	1
06179000*2018-07-10*17037*I	06179000	10/07/2018	M14/3-8	A	320	3	1
06179000*2018-07-10*17037*I	06179000	10/07/2018	M14/3-8	A	321	2	1
06179000*2018-07-10*17037*I	06179000	10/07/2018	M14/3-8	A	322	0	1
06179000*2018-07-10*17037*I	06179000	10/07/2018	M14/3-8	A	342	0	1
06179000*2018-07-10*17037*I	06179000	10/07/2018	M14/3-8	A	364	9	1
06179000*2018-07-10*17037*I	06179000	10/07/2018	M14/3-8	A	399	0	1
06179000*2018-07-10*17037*I	06179000	10/07/2018	M14/3-8	A	400	0	1
06179000*2018-07-10*17037*I	06179000	10/07/2018	M14/3-8	A	404	0	1
06179000*2018-07-10*17037*I	06179000	10/07/2018	M14/3-8	A	421	0	1
06179000*2018-07-10*17037*I	06179000	10/07/2018	M14/3-8	A	451	41	1
06179000*2018-07-10*17037*I	06179000	10/07/2018	M14/3-8	A	457	6	1
06179000*2018-07-10*17037*I	06179000	10/07/2018	M14/3-8	A	608	7	1
06179000*2018-07-10*17037*I	06179000	10/07/2018	M14/3-8	A	617	2	1
06179000*2018-07-10*17037*I	06179000	10/07/2018	M14/3-8	A	618	35	1
06179000*2018-07-10*17037*I	06179000	10/07/2018	M14/3-8	A	619	14	1
06179000*2018-07-10*17037*I	06179000	10/07/2018	M14/3-8	A	620	0	1
06179000*2018-07-10*17037*I	06179000	10/07/2018	M14/3-8	A	622	97	1
06179000*2018-07-10*17037*I	06179000	10/07/2018	M14/3-8	A	623	0	1
06179000*2018-07-10*17037*I	06179000	10/07/2018	M14/3-8	A	637	1	1
06179000*2018-07-10*17037*I	06179000	10/07/2018	M14/3-8	A	670	1	1
06179000*2018-07-10*17037*I	06179000	10/07/2018	M14/3-8	A	682	0	1
06179000*2018-07-10*17037*I	06179000	10/07/2018	M14/3-8	A	747	0	1
06179000*2018-07-10*17037*I	06179000	10/07/2018	M14/3-8	A	753	1	1
06179000*2018-07-10*17037*I	06179000	10/07/2018	M14/3-8	A	801	32	1
06179000*2018-07-10*17037*I	06179000	10/07/2018	M14/3-8	A	807	262	1
06179000*2018-07-10*17037*I	06179000	10/07/2018	M14/3-8	A	819	1	1
06179000*2018-07-10*17037*I	06179000	10/07/2018	M14/3-8	A	838	2	1
06179000*2018-07-10*17037*I	06179000	10/07/2018	M14/3-8	A	841	0	1
06179000*2018-07-10*17037*I	06179000	10/07/2018	M14/3-8	A	847	5	1
06179000*2018-07-10*17037*I	06179000	10/07/2018	M14/3-8	A	887	15	1
06179000*2018-07-10*17037*I	06179000	10/07/2018	M14/3-8	A	888	38	1
06179000*2018-07-10*17037*I	06179000	10/07/2018	M14/3-8	A	892	45	1
06179000*2018-07-10*17037*I	06179000	10/07/2018	M14/3-8	A	902	0	1
06179000*2018-07-10*17037*I	06179000	10/07/2018	M14/3-8	A	906	3	1
06179000*2018-07-10*17037*I	06179000	10/07/2018	M14/3-8	A	933	0	1
06179000*2018-07-10*17037*I	06179000	10/07/2018	M14/3-8	A	978	2	1
06179000*2018-07-10*17037*I	06179000	10/07/2018	M14/3-8	A	1004	0	1
06179000*2018-07-10*17037*I	06179000	10/07/2018	M14/3-8	A	1028	0	1
06179000*2018-07-10*17037*I	06179000	10/07/2018	M14/3-8	A	1055	20	1
06179000*2018-07-10*17037*I	06179000	10/07/2018	M14/3-8	A	1061	1	1
06179000*2018-07-10*17037*I	06179000	10/07/2018	M14/3-8	A	1089	0	1
06179000*2018-07-10*17037*I	06179000	10/07/2018	M14/3-8	A	3110	0	1
06179000*2018-07-10*17037*I	06179000	10/07/2018	M14/3-8	A	3163	1	1
06179000*2018-07-10*17037*I	06179000	10/07/2018	M14/3-8	A	3168	3	1
06179000*2018-07-10*17037*I	06179000	10/07/2018	M14/3-8	A	3181	0	1
06179000*2018-07-10*17037*I	06179000	10/07/2018	M14/3-8	A	33830	8	1
06179000*2018-07-10*17037*I	06179000	10/07/2018	M14/3-8	B	66	35	1
06179000*2018-07-10*17037*I	06179000	10/07/2018	M14/3-8	B	183	9	1
06179000*2018-07-10*17037*I	06179000	10/07/2018	M14/3-8	B	189	0	1
06179000*2018-07-10*17037*I	06179000	10/07/2018	M14/3-8	B	190	0	1
06179000*2018-07-10*17037*I	06179000	10/07/2018	M14/3-8	B	191	1	1
06179000*2018-07-10*17037*I	06179000	10/07/2018	M14/3-8	B	211	11	1
06179000*2018-07-10*17037*I	06179000	10/07/2018	M14/3-8	B	212	10	1
06179000*2018-07-10*17037*I	06179000	10/07/2018	M14/3-8	B	223	1	1
06179000*2018-07-10*17037*I	06179000	10/07/2018	M14/3-8	B	231	0	1
06179000*2018-07-10*17037*I	06179000	10/07/2018	M14/3-8	B	286	0	1
06179000*2018-07-10*17037*I	06179000	10/07/2018	M14/3-8	B	287	1	1
06179000*2018-07-10*17037*I	06179000	10/07/2018	M14/3-8	B	305	0	1
06179000*2018-07-10*17037*I	06179000	10/07/2018	M14/3-8	B	320	0	1
06179000*2018-07-10*17037*I	06179000	10/07/2018	M14/3-8	B	321	1	1
06179000*2018-07-10*17037*I	06179000	10/07/2018	M14/3-8	B	322	0	1
06179000*2018-07-10*17037*I	06179000	10/07/2018	M14/3-8	B	342	0	1
06179000*2018-07-10*17037*I	06179000	10/07/2018	M14/3-8	B	364	130	1
06179000*2018-07-10*17037*I	06179000	10/07/2018	M14/3-8	B	399	1	1
06179000*2018-07-10*17037*I	06179000	10/07/2018	M14/3-8	B	400	2	1
06179000*2018-07-10*17037*I	06179000	10/07/2018	M14/3-8	B	404	1	1
06179000*2018-07-10*17037*I	06179000	10/07/2018	M14/3-8	B	421	0	1
06179000*2018-07-10*17037*I	06179000	10/07/2018	M14/3-8	B	451	10	1
06179000*2018-07-10*17037*I	06179000	10/07/2018	M14/3-8	B	457	0	1
06179000*2018-07-10*17037*I	06179000	10/07/2018	M14/3-8	B	608	4	1
06179000*2018-07-10*17037*I	06179000	10/07/2018	M14/3-8	B	617	3	1
06179000*2018-07-10*17037*I	06179000	10/07/2018	M14/3-8	B	618	7	1
06179000*2018-07-10*17037*I	06179000	10/07/2018	M14/3-8	B	619	33	1
06179000*2018-07-10*17037*I	06179000	10/07/2018	M14/3-8	B	620	2	1
06179000*2018-07-10*17037*I	06179000	10/07/2018	M14/3-8	B	622	5	1
06179000*2018-07-10*17037*I	06179000	10/07/2018	M14/3-8	B	623	9	1
06179000*2018-07-10*17037*I	06179000	10/07/2018	M14/3-8	B	637	0	1
06179000*2018-07-10*17037*I	06179000	10/07/2018	M14/3-8	B	670	0	1
06179000*2018-07-10*17037*I	06179000	10/07/2018	M14/3-8	B	682	0	1
06179000*2018-07-10*17037*I	06179000	10/07/2018	M14/3-8	B	747	4	1
06179000*2018-07-10*17037*I	06179000	10/07/2018	M14/3-8	B	753	0	1
06179000*2018-07-10*17037*I	06179000	10/07/2018	M14/3-8	B	801	20	1
06179000*2018-07-10*17037*I	06179000	10/07/2018	M14/3-8	B	807	33	1
06179000*2018-07-10*17037*I	06179000	10/07/2018	M14/3-8	B	819	5	1
06179000*2018-07-10*17037*I	06179000	10/07/2018	M14/3-8	B	838	5	1
06179000*2018-07-10*17037*I	06179000	10/07/2018	M14/3-8	B	841	2	1
06179000*2018-07-10*17037*I	06179000	10/07/2018	M14/3-8	B	847	0	1
06179000*2018-07-10*17037*I	06179000	10/07/2018	M14/3-8	B	887	5	1
06179000*2018-07-10*17037*I	06179000	10/07/2018	M14/3-8	B	888	4	1
06179000*2018-07-10*17037*I	06179000	10/07/2018	M14/3-8	B	892	1	1
06179000*2018-07-10*17037*I	06179000	10/07/2018	M14/3-8	B	902	3	1
06179000*2018-07-10*17037*I	06179000	10/07/2018	M14/3-8	B	906	3	1
06179000*2018-07-10*17037*I	06179000	10/07/2018	M14/3-8	B	933	13	1
06179000*2018-07-10*17037*I	06179000	10/07/2018	M14/3-8	B	978	0	1
06179000*2018-07-10*17037*I	06179000	10/07/2018	M14/3-8	B	1004	0	1
06179000*2018-07-10*17037*I	06179000	10/07/2018	M14/3-8	B	1028	2	1
06179000*2018-07-10*17037*I	06179000	10/07/2018	M14/3-8	B	1055	3	1
06179000*2018-07-10*17037*I	06179000	10/07/2018	M14/3-8	B	1061	0	1
06179000*2018-07-10*17037*I	06179000	10/07/2018	M14/3-8	B	1089	3	1
06179000*2018-07-10*17037*I	06179000	10/07/2018	M14/3-8	B	3110	3	1
06179000*2018-07-10*17037*I	06179000	10/07/2018	M14/3-8	B	3163	0	1
06179000*2018-07-10*17037*I	06179000	10/07/2018	M14/3-8	B	3168	0	1
06179000*2018-07-10*17037*I	06179000	10/07/2018	M14/3-8	B	3181	1	1
06179000*2018-07-10*17037*I	06179000	10/07/2018	M14/3-8	B	33830	23	1
06179000*2018-07-10*17037*I	06179000	10/07/2018	M14/3-8	C	66	35	1
06179000*2018-07-10*17037*I	06179000	10/07/2018	M14/3-8	C	183	3	1
06179000*2018-07-10*17037*I	06179000	10/07/2018	M14/3-8	C	189	1	1
06179000*2018-07-10*17037*I	06179000	10/07/2018	M14/3-8	C	190	3	1
06179000*2018-07-10*17037*I	06179000	10/07/2018	M14/3-8	C	191	3	1
06179000*2018-07-10*17037*I	06179000	10/07/2018	M14/3-8	C	211	0	1
06179000*2018-07-10*17037*I	06179000	10/07/2018	M14/3-8	C	212	35	1
06179000*2018-07-10*17037*I	06179000	10/07/2018	M14/3-8	C	223	2	1
06179000*2018-07-10*17037*I	06179000	10/07/2018	M14/3-8	C	231	6	1
06179000*2018-07-10*17037*I	06179000	10/07/2018	M14/3-8	C	286	4	1
06179000*2018-07-10*17037*I	06179000	10/07/2018	M14/3-8	C	287	0	1
06179000*2018-07-10*17037*I	06179000	10/07/2018	M14/3-8	C	305	1	1
06179000*2018-07-10*17037*I	06179000	10/07/2018	M14/3-8	C	320	0	1
06179000*2018-07-10*17037*I	06179000	10/07/2018	M14/3-8	C	321	7	1
06179000*2018-07-10*17037*I	06179000	10/07/2018	M14/3-8	C	322	2	1
06179000*2018-07-10*17037*I	06179000	10/07/2018	M14/3-8	C	342	2	1
06179000*2018-07-10*17037*I	06179000	10/07/2018	M14/3-8	C	364	30	1
06179000*2018-07-10*17037*I	06179000	10/07/2018	M14/3-8	C	399	2	1
06179000*2018-07-10*17037*I	06179000	10/07/2018	M14/3-8	C	400	2	1
06179000*2018-07-10*17037*I	06179000	10/07/2018	M14/3-8	C	404	0	1
06179000*2018-07-10*17037*I	06179000	10/07/2018	M14/3-8	C	421	6	1
06179000*2018-07-10*17037*I	06179000	10/07/2018	M14/3-8	C	451	17	1
06179000*2018-07-10*17037*I	06179000	10/07/2018	M14/3-8	C	457	1	1
06179000*2018-07-10*17037*I	06179000	10/07/2018	M14/3-8	C	608	5	1
06179000*2018-07-10*17037*I	06179000	10/07/2018	M14/3-8	C	617	3	1
06179000*2018-07-10*17037*I	06179000	10/07/2018	M14/3-8	C	618	14	1
06179000*2018-07-10*17037*I	06179000	10/07/2018	M14/3-8	C	619	31	1
06179000*2018-07-10*17037*I	06179000	10/07/2018	M14/3-8	C	620	3	1
06179000*2018-07-10*17037*I	06179000	10/07/2018	M14/3-8	C	622	15	1
06179000*2018-07-10*17037*I	06179000	10/07/2018	M14/3-8	C	623	2	1
06179000*2018-07-10*17037*I	06179000	10/07/2018	M14/3-8	C	637	0	1
06179000*2018-07-10*17037*I	06179000	10/07/2018	M14/3-8	C	670	0	1
06179000*2018-07-10*17037*I	06179000	10/07/2018	M14/3-8	C	682	2	1
06179000*2018-07-10*17037*I	06179000	10/07/2018	M14/3-8	C	747	5	1
06179000*2018-07-10*17037*I	06179000	10/07/2018	M14/3-8	C	753	1	1
06179000*2018-07-10*17037*I	06179000	10/07/2018	M14/3-8	C	801	107	1
06179000*2018-07-10*17037*I	06179000	10/07/2018	M14/3-8	C	807	32	1
06179000*2018-07-10*17037*I	06179000	10/07/2018	M14/3-8	C	819	4	1
06179000*2018-07-10*17037*I	06179000	10/07/2018	M14/3-8	C	838	5	1
06179000*2018-07-10*17037*I	06179000	10/07/2018	M14/3-8	C	841	2	1
06179000*2018-07-10*17037*I	06179000	10/07/2018	M14/3-8	C	847	0	1
06179000*2018-07-10*17037*I	06179000	10/07/2018	M14/3-8	C	887	0	1
06179000*2018-07-10*17037*I	06179000	10/07/2018	M14/3-8	C	888	9	1
06179000*2018-07-10*17037*I	06179000	10/07/2018	M14/3-8	C	892	15	1
06179000*2018-07-10*17037*I	06179000	10/07/2018	M14/3-8	C	902	0	1
06179000*2018-07-10*17037*I	06179000	10/07/2018	M14/3-8	C	906	0	1
06179000*2018-07-10*17037*I	06179000	10/07/2018	M14/3-8	C	933	7	1
06179000*2018-07-10*17037*I	06179000	10/07/2018	M14/3-8	C	978	10	1
06179000*2018-07-10*17037*I	06179000	10/07/2018	M14/3-8	C	1004	1	1
06179000*2018-07-10*17037*I	06179000	10/07/2018	M14/3-8	C	1028	10	1
06179000*2018-07-10*17037*I	06179000	10/07/2018	M14/3-8	C	1055	9	1
06179000*2018-07-10*17037*I	06179000	10/07/2018	M14/3-8	C	1061	0	1
06179000*2018-07-10*17037*I	06179000	10/07/2018	M14/3-8	C	1089	3	1
06179000*2018-07-10*17037*I	06179000	10/07/2018	M14/3-8	C	3110	3	1
06179000*2018-07-10*17037*I	06179000	10/07/2018	M14/3-8	C	3163	0	1
06179000*2018-07-10*17037*I	06179000	10/07/2018	M14/3-8	C	3168	0	1
06179000*2018-07-10*17037*I	06179000	10/07/2018	M14/3-8	C	3181	1	1
06179000*2018-07-10*17037*I	06179000	10/07/2018	M14/3-8	C	33830	71	1
