CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06106030*2018-08-08*27706*I	06106030	08/08/2018	GM8	A	69	111	1
06106030*2018-08-08*27706*I	06106030	08/08/2018	GM8	A	183	0	1
06106030*2018-08-08*27706*I	06106030	08/08/2018	GM8	A	207	0	1
06106030*2018-08-08*27706*I	06106030	08/08/2018	GM8	A	211	0	1
06106030*2018-08-08*27706*I	06106030	08/08/2018	GM8	A	212	5	1
06106030*2018-08-08*27706*I	06106030	08/08/2018	GM8	A	221	0	1
06106030*2018-08-08*27706*I	06106030	08/08/2018	GM8	A	223	0	1
06106030*2018-08-08*27706*I	06106030	08/08/2018	GM8	A	224	3	1
06106030*2018-08-08*27706*I	06106030	08/08/2018	GM8	A	231	18	1
06106030*2018-08-08*27706*I	06106030	08/08/2018	GM8	A	239	0	1
06106030*2018-08-08*27706*I	06106030	08/08/2018	GM8	A	245	0	1
06106030*2018-08-08*27706*I	06106030	08/08/2018	GM8	A	249	7	1
06106030*2018-08-08*27706*I	06106030	08/08/2018	GM8	A	312	6	1
06106030*2018-08-08*27706*I	06106030	08/08/2018	GM8	A	317	8	1
06106030*2018-08-08*27706*I	06106030	08/08/2018	GM8	A	318	0	1
06106030*2018-08-08*27706*I	06106030	08/08/2018	GM8	A	364	0	1
06106030*2018-08-08*27706*I	06106030	08/08/2018	GM8	A	387	5	1
06106030*2018-08-08*27706*I	06106030	08/08/2018	GM8	A	390	1	1
06106030*2018-08-08*27706*I	06106030	08/08/2018	GM8	A	391	32	1
06106030*2018-08-08*27706*I	06106030	08/08/2018	GM8	A	400	0	1
06106030*2018-08-08*27706*I	06106030	08/08/2018	GM8	A	421	0	1
06106030*2018-08-08*27706*I	06106030	08/08/2018	GM8	A	457	128	1
06106030*2018-08-08*27706*I	06106030	08/08/2018	GM8	A	473	0	1
06106030*2018-08-08*27706*I	06106030	08/08/2018	GM8	A	474	19	1
06106030*2018-08-08*27706*I	06106030	08/08/2018	GM8	A	608	0	1
06106030*2018-08-08*27706*I	06106030	08/08/2018	GM8	A	613	0	1
06106030*2018-08-08*27706*I	06106030	08/08/2018	GM8	A	617	13	1
06106030*2018-08-08*27706*I	06106030	08/08/2018	GM8	A	619	1	1
06106030*2018-08-08*27706*I	06106030	08/08/2018	GM8	A	622	10	1
06106030*2018-08-08*27706*I	06106030	08/08/2018	GM8	A	623	1	1
06106030*2018-08-08*27706*I	06106030	08/08/2018	GM8	A	650	7	1
06106030*2018-08-08*27706*I	06106030	08/08/2018	GM8	A	657	132	1
06106030*2018-08-08*27706*I	06106030	08/08/2018	GM8	A	678	1	1
06106030*2018-08-08*27706*I	06106030	08/08/2018	GM8	A	682	4	1
06106030*2018-08-08*27706*I	06106030	08/08/2018	GM8	A	721	0	1
06106030*2018-08-08*27706*I	06106030	08/08/2018	GM8	A	801	12	1
06106030*2018-08-08*27706*I	06106030	08/08/2018	GM8	A	807	127	1
06106030*2018-08-08*27706*I	06106030	08/08/2018	GM8	A	819	11	1
06106030*2018-08-08*27706*I	06106030	08/08/2018	GM8	A	838	1	1
06106030*2018-08-08*27706*I	06106030	08/08/2018	GM8	A	844	4	1
06106030*2018-08-08*27706*I	06106030	08/08/2018	GM8	A	856	1	1
06106030*2018-08-08*27706*I	06106030	08/08/2018	GM8	A	870	2	1
06106030*2018-08-08*27706*I	06106030	08/08/2018	GM8	A	892	22	1
06106030*2018-08-08*27706*I	06106030	08/08/2018	GM8	A	906	3	1
06106030*2018-08-08*27706*I	06106030	08/08/2018	GM8	A	933	20	1
06106030*2018-08-08*27706*I	06106030	08/08/2018	GM8	A	978	0	1
06106030*2018-08-08*27706*I	06106030	08/08/2018	GM8	A	1009	36	1
06106030*2018-08-08*27706*I	06106030	08/08/2018	GM8	A	1028	0	1
06106030*2018-08-08*27706*I	06106030	08/08/2018	GM8	A	1030	3	1
06106030*2018-08-08*27706*I	06106030	08/08/2018	GM8	A	1055	33	1
06106030*2018-08-08*27706*I	06106030	08/08/2018	GM8	A	1089	0	1
06106030*2018-08-08*27706*I	06106030	08/08/2018	GM8	A	3110	0	1
06106030*2018-08-08*27706*I	06106030	08/08/2018	GM8	A	3170	3	1
06106030*2018-08-08*27706*I	06106030	08/08/2018	GM8	A	3198	0	1
06106030*2018-08-08*27706*I	06106030	08/08/2018	GM8	A	3206	3	1
06106030*2018-08-08*27706*I	06106030	08/08/2018	GM8	A	33830	0	1
06106030*2018-08-08*27706*I	06106030	08/08/2018	GM8	B	69	32	1
06106030*2018-08-08*27706*I	06106030	08/08/2018	GM8	B	183	1	1
06106030*2018-08-08*27706*I	06106030	08/08/2018	GM8	B	207	2	1
06106030*2018-08-08*27706*I	06106030	08/08/2018	GM8	B	211	2	1
06106030*2018-08-08*27706*I	06106030	08/08/2018	GM8	B	212	24	1
06106030*2018-08-08*27706*I	06106030	08/08/2018	GM8	B	221	10	1
06106030*2018-08-08*27706*I	06106030	08/08/2018	GM8	B	223	2	1
06106030*2018-08-08*27706*I	06106030	08/08/2018	GM8	B	224	0	1
06106030*2018-08-08*27706*I	06106030	08/08/2018	GM8	B	231	4	1
06106030*2018-08-08*27706*I	06106030	08/08/2018	GM8	B	239	27	1
06106030*2018-08-08*27706*I	06106030	08/08/2018	GM8	B	245	0	1
06106030*2018-08-08*27706*I	06106030	08/08/2018	GM8	B	249	0	1
06106030*2018-08-08*27706*I	06106030	08/08/2018	GM8	B	312	0	1
06106030*2018-08-08*27706*I	06106030	08/08/2018	GM8	B	317	1	1
06106030*2018-08-08*27706*I	06106030	08/08/2018	GM8	B	318	10	1
06106030*2018-08-08*27706*I	06106030	08/08/2018	GM8	B	364	38	1
06106030*2018-08-08*27706*I	06106030	08/08/2018	GM8	B	387	8	1
06106030*2018-08-08*27706*I	06106030	08/08/2018	GM8	B	390	0	1
06106030*2018-08-08*27706*I	06106030	08/08/2018	GM8	B	391	0	1
06106030*2018-08-08*27706*I	06106030	08/08/2018	GM8	B	400	0	1
06106030*2018-08-08*27706*I	06106030	08/08/2018	GM8	B	421	9	1
06106030*2018-08-08*27706*I	06106030	08/08/2018	GM8	B	457	15	1
06106030*2018-08-08*27706*I	06106030	08/08/2018	GM8	B	473	1	1
06106030*2018-08-08*27706*I	06106030	08/08/2018	GM8	B	474	1	1
06106030*2018-08-08*27706*I	06106030	08/08/2018	GM8	B	608	1	1
06106030*2018-08-08*27706*I	06106030	08/08/2018	GM8	B	613	0	1
06106030*2018-08-08*27706*I	06106030	08/08/2018	GM8	B	617	7	1
06106030*2018-08-08*27706*I	06106030	08/08/2018	GM8	B	619	29	1
06106030*2018-08-08*27706*I	06106030	08/08/2018	GM8	B	622	22	1
06106030*2018-08-08*27706*I	06106030	08/08/2018	GM8	B	623	1	1
06106030*2018-08-08*27706*I	06106030	08/08/2018	GM8	B	650	0	1
06106030*2018-08-08*27706*I	06106030	08/08/2018	GM8	B	657	0	1
06106030*2018-08-08*27706*I	06106030	08/08/2018	GM8	B	678	3	1
06106030*2018-08-08*27706*I	06106030	08/08/2018	GM8	B	682	3	1
06106030*2018-08-08*27706*I	06106030	08/08/2018	GM8	B	721	1	1
06106030*2018-08-08*27706*I	06106030	08/08/2018	GM8	B	801	27	1
06106030*2018-08-08*27706*I	06106030	08/08/2018	GM8	B	807	119	1
06106030*2018-08-08*27706*I	06106030	08/08/2018	GM8	B	819	0	1
06106030*2018-08-08*27706*I	06106030	08/08/2018	GM8	B	838	0	1
06106030*2018-08-08*27706*I	06106030	08/08/2018	GM8	B	844	0	1
06106030*2018-08-08*27706*I	06106030	08/08/2018	GM8	B	856	0	1
06106030*2018-08-08*27706*I	06106030	08/08/2018	GM8	B	870	0	1
06106030*2018-08-08*27706*I	06106030	08/08/2018	GM8	B	892	0	1
06106030*2018-08-08*27706*I	06106030	08/08/2018	GM8	B	906	3	1
06106030*2018-08-08*27706*I	06106030	08/08/2018	GM8	B	933	11	1
06106030*2018-08-08*27706*I	06106030	08/08/2018	GM8	B	978	1	1
06106030*2018-08-08*27706*I	06106030	08/08/2018	GM8	B	1009	1	1
06106030*2018-08-08*27706*I	06106030	08/08/2018	GM8	B	1028	0	1
06106030*2018-08-08*27706*I	06106030	08/08/2018	GM8	B	1030	0	1
06106030*2018-08-08*27706*I	06106030	08/08/2018	GM8	B	1055	12	1
06106030*2018-08-08*27706*I	06106030	08/08/2018	GM8	B	1089	0	1
06106030*2018-08-08*27706*I	06106030	08/08/2018	GM8	B	3110	3	1
06106030*2018-08-08*27706*I	06106030	08/08/2018	GM8	B	3170	0	1
06106030*2018-08-08*27706*I	06106030	08/08/2018	GM8	B	3198	0	1
06106030*2018-08-08*27706*I	06106030	08/08/2018	GM8	B	3206	3	1
06106030*2018-08-08*27706*I	06106030	08/08/2018	GM8	B	33830	1	1
06106030*2018-08-08*27706*I	06106030	08/08/2018	GM8	C	69	12	1
06106030*2018-08-08*27706*I	06106030	08/08/2018	GM8	C	183	0	1
06106030*2018-08-08*27706*I	06106030	08/08/2018	GM8	C	207	43	1
06106030*2018-08-08*27706*I	06106030	08/08/2018	GM8	C	211	0	1
06106030*2018-08-08*27706*I	06106030	08/08/2018	GM8	C	212	44	1
06106030*2018-08-08*27706*I	06106030	08/08/2018	GM8	C	221	27	1
06106030*2018-08-08*27706*I	06106030	08/08/2018	GM8	C	223	0	1
06106030*2018-08-08*27706*I	06106030	08/08/2018	GM8	C	224	1	1
06106030*2018-08-08*27706*I	06106030	08/08/2018	GM8	C	231	4	1
06106030*2018-08-08*27706*I	06106030	08/08/2018	GM8	C	239	5	1
06106030*2018-08-08*27706*I	06106030	08/08/2018	GM8	C	245	2	1
06106030*2018-08-08*27706*I	06106030	08/08/2018	GM8	C	249	1	1
06106030*2018-08-08*27706*I	06106030	08/08/2018	GM8	C	312	0	1
06106030*2018-08-08*27706*I	06106030	08/08/2018	GM8	C	317	1	1
06106030*2018-08-08*27706*I	06106030	08/08/2018	GM8	C	318	2	1
06106030*2018-08-08*27706*I	06106030	08/08/2018	GM8	C	364	65	1
06106030*2018-08-08*27706*I	06106030	08/08/2018	GM8	C	387	0	1
06106030*2018-08-08*27706*I	06106030	08/08/2018	GM8	C	390	4	1
06106030*2018-08-08*27706*I	06106030	08/08/2018	GM8	C	391	0	1
06106030*2018-08-08*27706*I	06106030	08/08/2018	GM8	C	400	1	1
06106030*2018-08-08*27706*I	06106030	08/08/2018	GM8	C	421	44	1
06106030*2018-08-08*27706*I	06106030	08/08/2018	GM8	C	457	6	1
06106030*2018-08-08*27706*I	06106030	08/08/2018	GM8	C	473	0	1
06106030*2018-08-08*27706*I	06106030	08/08/2018	GM8	C	474	1	1
06106030*2018-08-08*27706*I	06106030	08/08/2018	GM8	C	608	0	1
06106030*2018-08-08*27706*I	06106030	08/08/2018	GM8	C	613	1	1
06106030*2018-08-08*27706*I	06106030	08/08/2018	GM8	C	617	2	1
06106030*2018-08-08*27706*I	06106030	08/08/2018	GM8	C	619	6	1
06106030*2018-08-08*27706*I	06106030	08/08/2018	GM8	C	622	3	1
06106030*2018-08-08*27706*I	06106030	08/08/2018	GM8	C	623	2	1
06106030*2018-08-08*27706*I	06106030	08/08/2018	GM8	C	650	0	1
06106030*2018-08-08*27706*I	06106030	08/08/2018	GM8	C	657	0	1
06106030*2018-08-08*27706*I	06106030	08/08/2018	GM8	C	678	0	1
06106030*2018-08-08*27706*I	06106030	08/08/2018	GM8	C	682	2	1
06106030*2018-08-08*27706*I	06106030	08/08/2018	GM8	C	721	1	1
06106030*2018-08-08*27706*I	06106030	08/08/2018	GM8	C	801	1936	1
06106030*2018-08-08*27706*I	06106030	08/08/2018	GM8	C	807	77	1
06106030*2018-08-08*27706*I	06106030	08/08/2018	GM8	C	819	0	1
06106030*2018-08-08*27706*I	06106030	08/08/2018	GM8	C	838	0	1
06106030*2018-08-08*27706*I	06106030	08/08/2018	GM8	C	844	0	1
06106030*2018-08-08*27706*I	06106030	08/08/2018	GM8	C	856	0	1
06106030*2018-08-08*27706*I	06106030	08/08/2018	GM8	C	870	0	1
06106030*2018-08-08*27706*I	06106030	08/08/2018	GM8	C	892	0	1
06106030*2018-08-08*27706*I	06106030	08/08/2018	GM8	C	906	3	1
06106030*2018-08-08*27706*I	06106030	08/08/2018	GM8	C	933	4	1
06106030*2018-08-08*27706*I	06106030	08/08/2018	GM8	C	978	0	1
06106030*2018-08-08*27706*I	06106030	08/08/2018	GM8	C	1009	0	1
06106030*2018-08-08*27706*I	06106030	08/08/2018	GM8	C	1028	2	1
06106030*2018-08-08*27706*I	06106030	08/08/2018	GM8	C	1030	0	1
06106030*2018-08-08*27706*I	06106030	08/08/2018	GM8	C	1055	0	1
06106030*2018-08-08*27706*I	06106030	08/08/2018	GM8	C	1089	3	1
06106030*2018-08-08*27706*I	06106030	08/08/2018	GM8	C	3110	0	1
06106030*2018-08-08*27706*I	06106030	08/08/2018	GM8	C	3170	0	1
06106030*2018-08-08*27706*I	06106030	08/08/2018	GM8	C	3198	1	1
06106030*2018-08-08*27706*I	06106030	08/08/2018	GM8	C	3206	0	1
06106030*2018-08-08*27706*I	06106030	08/08/2018	GM8	C	33830	2	1
