CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06117100*2018-07-04*27821*I	06117100	04/07/2018	GM6_2-7	A	69	8	1
06117100*2018-07-04*27821*I	06117100	04/07/2018	GM6_2-7	A	212	1	1
06117100*2018-07-04*27821*I	06117100	04/07/2018	GM6_2-7	A	311	0	1
06117100*2018-07-04*27821*I	06117100	04/07/2018	GM6_2-7	A	363	16	1
06117100*2018-07-04*27821*I	06117100	04/07/2018	GM6_2-7	A	364	24	1
06117100*2018-07-04*27821*I	06117100	04/07/2018	GM6_2-7	A	390	3	1
06117100*2018-07-04*27821*I	06117100	04/07/2018	GM6_2-7	A	394	2	1
06117100*2018-07-04*27821*I	06117100	04/07/2018	GM6_2-7	A	399	0	1
06117100*2018-07-04*27821*I	06117100	04/07/2018	GM6_2-7	A	404	0	1
06117100*2018-07-04*27821*I	06117100	04/07/2018	GM6_2-7	A	421	1	1
06117100*2018-07-04*27821*I	06117100	04/07/2018	GM6_2-7	A	451	0	1
06117100*2018-07-04*27821*I	06117100	04/07/2018	GM6_2-7	A	457	18	1
06117100*2018-07-04*27821*I	06117100	04/07/2018	GM6_2-7	A	474	1	1
06117100*2018-07-04*27821*I	06117100	04/07/2018	GM6_2-7	A	624	0	1
06117100*2018-07-04*27821*I	06117100	04/07/2018	GM6_2-7	A	657	1	1
06117100*2018-07-04*27821*I	06117100	04/07/2018	GM6_2-7	A	682	1	1
06117100*2018-07-04*27821*I	06117100	04/07/2018	GM6_2-7	A	757	17	1
06117100*2018-07-04*27821*I	06117100	04/07/2018	GM6_2-7	A	801	4	1
06117100*2018-07-04*27821*I	06117100	04/07/2018	GM6_2-7	A	807	52	1
06117100*2018-07-04*27821*I	06117100	04/07/2018	GM6_2-7	A	819	0	1
06117100*2018-07-04*27821*I	06117100	04/07/2018	GM6_2-7	A	902	0	1
06117100*2018-07-04*27821*I	06117100	04/07/2018	GM6_2-7	A	906	3	1
06117100*2018-07-04*27821*I	06117100	04/07/2018	GM6_2-7	A	2517	0	1
06117100*2018-07-04*27821*I	06117100	04/07/2018	GM6_2-7	B	69	19	1
06117100*2018-07-04*27821*I	06117100	04/07/2018	GM6_2-7	B	212	4	1
06117100*2018-07-04*27821*I	06117100	04/07/2018	GM6_2-7	B	311	0	1
06117100*2018-07-04*27821*I	06117100	04/07/2018	GM6_2-7	B	363	8	1
06117100*2018-07-04*27821*I	06117100	04/07/2018	GM6_2-7	B	364	18	1
06117100*2018-07-04*27821*I	06117100	04/07/2018	GM6_2-7	B	390	3	1
06117100*2018-07-04*27821*I	06117100	04/07/2018	GM6_2-7	B	394	2	1
06117100*2018-07-04*27821*I	06117100	04/07/2018	GM6_2-7	B	399	3	1
06117100*2018-07-04*27821*I	06117100	04/07/2018	GM6_2-7	B	404	0	1
06117100*2018-07-04*27821*I	06117100	04/07/2018	GM6_2-7	B	421	10	1
06117100*2018-07-04*27821*I	06117100	04/07/2018	GM6_2-7	B	451	0	1
06117100*2018-07-04*27821*I	06117100	04/07/2018	GM6_2-7	B	457	16	1
06117100*2018-07-04*27821*I	06117100	04/07/2018	GM6_2-7	B	474	12	1
06117100*2018-07-04*27821*I	06117100	04/07/2018	GM6_2-7	B	624	1	1
06117100*2018-07-04*27821*I	06117100	04/07/2018	GM6_2-7	B	657	0	1
06117100*2018-07-04*27821*I	06117100	04/07/2018	GM6_2-7	B	682	1	1
06117100*2018-07-04*27821*I	06117100	04/07/2018	GM6_2-7	B	757	13	1
06117100*2018-07-04*27821*I	06117100	04/07/2018	GM6_2-7	B	801	0	1
06117100*2018-07-04*27821*I	06117100	04/07/2018	GM6_2-7	B	807	7	1
06117100*2018-07-04*27821*I	06117100	04/07/2018	GM6_2-7	B	819	1	1
06117100*2018-07-04*27821*I	06117100	04/07/2018	GM6_2-7	B	902	0	1
06117100*2018-07-04*27821*I	06117100	04/07/2018	GM6_2-7	B	906	3	1
06117100*2018-07-04*27821*I	06117100	04/07/2018	GM6_2-7	B	2517	0	1
06117100*2018-07-04*27821*I	06117100	04/07/2018	GM6_2-7	C	69	4	1
06117100*2018-07-04*27821*I	06117100	04/07/2018	GM6_2-7	C	212	2	1
06117100*2018-07-04*27821*I	06117100	04/07/2018	GM6_2-7	C	311	1	1
06117100*2018-07-04*27821*I	06117100	04/07/2018	GM6_2-7	C	363	9	1
06117100*2018-07-04*27821*I	06117100	04/07/2018	GM6_2-7	C	364	43	1
06117100*2018-07-04*27821*I	06117100	04/07/2018	GM6_2-7	C	390	4	1
06117100*2018-07-04*27821*I	06117100	04/07/2018	GM6_2-7	C	394	3	1
06117100*2018-07-04*27821*I	06117100	04/07/2018	GM6_2-7	C	399	2	1
06117100*2018-07-04*27821*I	06117100	04/07/2018	GM6_2-7	C	404	1	1
06117100*2018-07-04*27821*I	06117100	04/07/2018	GM6_2-7	C	421	16	1
06117100*2018-07-04*27821*I	06117100	04/07/2018	GM6_2-7	C	451	1	1
06117100*2018-07-04*27821*I	06117100	04/07/2018	GM6_2-7	C	457	5	1
06117100*2018-07-04*27821*I	06117100	04/07/2018	GM6_2-7	C	474	3	1
06117100*2018-07-04*27821*I	06117100	04/07/2018	GM6_2-7	C	624	0	1
06117100*2018-07-04*27821*I	06117100	04/07/2018	GM6_2-7	C	657	0	1
06117100*2018-07-04*27821*I	06117100	04/07/2018	GM6_2-7	C	682	1	1
06117100*2018-07-04*27821*I	06117100	04/07/2018	GM6_2-7	C	757	7	1
06117100*2018-07-04*27821*I	06117100	04/07/2018	GM6_2-7	C	801	0	1
06117100*2018-07-04*27821*I	06117100	04/07/2018	GM6_2-7	C	807	6	1
06117100*2018-07-04*27821*I	06117100	04/07/2018	GM6_2-7	C	819	0	1
06117100*2018-07-04*27821*I	06117100	04/07/2018	GM6_2-7	C	902	4	1
06117100*2018-07-04*27821*I	06117100	04/07/2018	GM6_2-7	C	906	3	1
06117100*2018-07-04*27821*I	06117100	04/07/2018	GM6_2-7	C	2517	1	1
