CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06175320*2018-07-03*16998*I	06175320	03/07/2018	TP6	A	66	0	1
06175320*2018-07-03*16998*I	06175320	03/07/2018	TP6	A	69	2	1
06175320*2018-07-03*16998*I	06175320	03/07/2018	TP6	A	197	2	1
06175320*2018-07-03*16998*I	06175320	03/07/2018	TP6	A	200	0	1
06175320*2018-07-03*16998*I	06175320	03/07/2018	TP6	A	207	0	1
06175320*2018-07-03*16998*I	06175320	03/07/2018	TP6	A	212	0	1
06175320*2018-07-03*16998*I	06175320	03/07/2018	TP6	A	231	0	1
06175320*2018-07-03*16998*I	06175320	03/07/2018	TP6	A	245	0	1
06175320*2018-07-03*16998*I	06175320	03/07/2018	TP6	A	249	3	1
06175320*2018-07-03*16998*I	06175320	03/07/2018	TP6	A	312	8	1
06175320*2018-07-03*16998*I	06175320	03/07/2018	TP6	A	318	1	1
06175320*2018-07-03*16998*I	06175320	03/07/2018	TP6	A	342	1	1
06175320*2018-07-03*16998*I	06175320	03/07/2018	TP6	A	364	0	1
06175320*2018-07-03*16998*I	06175320	03/07/2018	TP6	A	383	2	1
06175320*2018-07-03*16998*I	06175320	03/07/2018	TP6	A	387	41	1
06175320*2018-07-03*16998*I	06175320	03/07/2018	TP6	A	390	1	1
06175320*2018-07-03*16998*I	06175320	03/07/2018	TP6	A	421	0	1
06175320*2018-07-03*16998*I	06175320	03/07/2018	TP6	A	457	30	1
06175320*2018-07-03*16998*I	06175320	03/07/2018	TP6	A	474	1	1
06175320*2018-07-03*16998*I	06175320	03/07/2018	TP6	A	518	1	1
06175320*2018-07-03*16998*I	06175320	03/07/2018	TP6	A	519	4	1
06175320*2018-07-03*16998*I	06175320	03/07/2018	TP6	A	613	2	1
06175320*2018-07-03*16998*I	06175320	03/07/2018	TP6	A	617	0	1
06175320*2018-07-03*16998*I	06175320	03/07/2018	TP6	A	618	0	1
06175320*2018-07-03*16998*I	06175320	03/07/2018	TP6	A	619	1	1
06175320*2018-07-03*16998*I	06175320	03/07/2018	TP6	A	622	6	1
06175320*2018-07-03*16998*I	06175320	03/07/2018	TP6	A	637	0	1
06175320*2018-07-03*16998*I	06175320	03/07/2018	TP6	A	650	1	1
06175320*2018-07-03*16998*I	06175320	03/07/2018	TP6	A	658	3	1
06175320*2018-07-03*16998*I	06175320	03/07/2018	TP6	A	679	0	1
06175320*2018-07-03*16998*I	06175320	03/07/2018	TP6	A	682	3	1
06175320*2018-07-03*16998*I	06175320	03/07/2018	TP6	A	719	5	1
06175320*2018-07-03*16998*I	06175320	03/07/2018	TP6	A	722	5	1
06175320*2018-07-03*16998*I	06175320	03/07/2018	TP6	A	730	1	1
06175320*2018-07-03*16998*I	06175320	03/07/2018	TP6	A	793	1	1
06175320*2018-07-03*16998*I	06175320	03/07/2018	TP6	A	801	0	1
06175320*2018-07-03*16998*I	06175320	03/07/2018	TP6	A	807	17	1
06175320*2018-07-03*16998*I	06175320	03/07/2018	TP6	A	819	4	1
06175320*2018-07-03*16998*I	06175320	03/07/2018	TP6	A	844	3	1
06175320*2018-07-03*16998*I	06175320	03/07/2018	TP6	A	880	1	1
06175320*2018-07-03*16998*I	06175320	03/07/2018	TP6	A	887	6	1
06175320*2018-07-03*16998*I	06175320	03/07/2018	TP6	A	888	26	1
06175320*2018-07-03*16998*I	06175320	03/07/2018	TP6	A	906	3	1
06175320*2018-07-03*16998*I	06175320	03/07/2018	TP6	A	933	4	1
06175320*2018-07-03*16998*I	06175320	03/07/2018	TP6	A	967	0	1
06175320*2018-07-03*16998*I	06175320	03/07/2018	TP6	A	978	11	1
06175320*2018-07-03*16998*I	06175320	03/07/2018	TP6	A	994	6	1
06175320*2018-07-03*16998*I	06175320	03/07/2018	TP6	A	995	3	1
06175320*2018-07-03*16998*I	06175320	03/07/2018	TP6	A	1004	5	1
06175320*2018-07-03*16998*I	06175320	03/07/2018	TP6	A	1028	1	1
06175320*2018-07-03*16998*I	06175320	03/07/2018	TP6	A	1051	2	1
06175320*2018-07-03*16998*I	06175320	03/07/2018	TP6	A	1055	10	1
06175320*2018-07-03*16998*I	06175320	03/07/2018	TP6	A	2393	0	1
06175320*2018-07-03*16998*I	06175320	03/07/2018	TP6	A	2517	1	1
06175320*2018-07-03*16998*I	06175320	03/07/2018	TP6	A	2947	1	1
06175320*2018-07-03*16998*I	06175320	03/07/2018	TP6	A	3110	3	1
06175320*2018-07-03*16998*I	06175320	03/07/2018	TP6	A	3170	3	1
06175320*2018-07-03*16998*I	06175320	03/07/2018	TP6	A	19280	2	1
06175320*2018-07-03*16998*I	06175320	03/07/2018	TP6	A	33830	1	1
06175320*2018-07-03*16998*I	06175320	03/07/2018	TP6	B	66	3	1
06175320*2018-07-03*16998*I	06175320	03/07/2018	TP6	B	69	4	1
06175320*2018-07-03*16998*I	06175320	03/07/2018	TP6	B	197	0	1
06175320*2018-07-03*16998*I	06175320	03/07/2018	TP6	B	200	11	1
06175320*2018-07-03*16998*I	06175320	03/07/2018	TP6	B	207	61	1
06175320*2018-07-03*16998*I	06175320	03/07/2018	TP6	B	212	136	1
06175320*2018-07-03*16998*I	06175320	03/07/2018	TP6	B	231	3	1
06175320*2018-07-03*16998*I	06175320	03/07/2018	TP6	B	245	1	1
06175320*2018-07-03*16998*I	06175320	03/07/2018	TP6	B	249	0	1
06175320*2018-07-03*16998*I	06175320	03/07/2018	TP6	B	312	0	1
06175320*2018-07-03*16998*I	06175320	03/07/2018	TP6	B	318	0	1
06175320*2018-07-03*16998*I	06175320	03/07/2018	TP6	B	342	0	1
06175320*2018-07-03*16998*I	06175320	03/07/2018	TP6	B	364	17	1
06175320*2018-07-03*16998*I	06175320	03/07/2018	TP6	B	383	0	1
06175320*2018-07-03*16998*I	06175320	03/07/2018	TP6	B	387	0	1
06175320*2018-07-03*16998*I	06175320	03/07/2018	TP6	B	390	0	1
06175320*2018-07-03*16998*I	06175320	03/07/2018	TP6	B	421	6	1
06175320*2018-07-03*16998*I	06175320	03/07/2018	TP6	B	457	5	1
06175320*2018-07-03*16998*I	06175320	03/07/2018	TP6	B	474	0	1
06175320*2018-07-03*16998*I	06175320	03/07/2018	TP6	B	518	0	1
06175320*2018-07-03*16998*I	06175320	03/07/2018	TP6	B	519	0	1
06175320*2018-07-03*16998*I	06175320	03/07/2018	TP6	B	613	1	1
06175320*2018-07-03*16998*I	06175320	03/07/2018	TP6	B	617	16	1
06175320*2018-07-03*16998*I	06175320	03/07/2018	TP6	B	618	1	1
06175320*2018-07-03*16998*I	06175320	03/07/2018	TP6	B	619	9	1
06175320*2018-07-03*16998*I	06175320	03/07/2018	TP6	B	622	6	1
06175320*2018-07-03*16998*I	06175320	03/07/2018	TP6	B	637	3	1
06175320*2018-07-03*16998*I	06175320	03/07/2018	TP6	B	650	0	1
06175320*2018-07-03*16998*I	06175320	03/07/2018	TP6	B	658	0	1
06175320*2018-07-03*16998*I	06175320	03/07/2018	TP6	B	679	0	1
06175320*2018-07-03*16998*I	06175320	03/07/2018	TP6	B	682	3	1
06175320*2018-07-03*16998*I	06175320	03/07/2018	TP6	B	719	0	1
06175320*2018-07-03*16998*I	06175320	03/07/2018	TP6	B	722	0	1
06175320*2018-07-03*16998*I	06175320	03/07/2018	TP6	B	730	0	1
06175320*2018-07-03*16998*I	06175320	03/07/2018	TP6	B	793	0	1
06175320*2018-07-03*16998*I	06175320	03/07/2018	TP6	B	801	2	1
06175320*2018-07-03*16998*I	06175320	03/07/2018	TP6	B	807	25	1
06175320*2018-07-03*16998*I	06175320	03/07/2018	TP6	B	819	3	1
06175320*2018-07-03*16998*I	06175320	03/07/2018	TP6	B	844	0	1
06175320*2018-07-03*16998*I	06175320	03/07/2018	TP6	B	880	0	1
06175320*2018-07-03*16998*I	06175320	03/07/2018	TP6	B	887	4	1
06175320*2018-07-03*16998*I	06175320	03/07/2018	TP6	B	888	24	1
06175320*2018-07-03*16998*I	06175320	03/07/2018	TP6	B	906	3	1
06175320*2018-07-03*16998*I	06175320	03/07/2018	TP6	B	933	1	1
06175320*2018-07-03*16998*I	06175320	03/07/2018	TP6	B	967	21	1
06175320*2018-07-03*16998*I	06175320	03/07/2018	TP6	B	978	12	1
06175320*2018-07-03*16998*I	06175320	03/07/2018	TP6	B	994	1	1
06175320*2018-07-03*16998*I	06175320	03/07/2018	TP6	B	995	0	1
06175320*2018-07-03*16998*I	06175320	03/07/2018	TP6	B	1004	1	1
06175320*2018-07-03*16998*I	06175320	03/07/2018	TP6	B	1028	1	1
06175320*2018-07-03*16998*I	06175320	03/07/2018	TP6	B	1051	0	1
06175320*2018-07-03*16998*I	06175320	03/07/2018	TP6	B	1055	17	1
06175320*2018-07-03*16998*I	06175320	03/07/2018	TP6	B	2393	3	1
06175320*2018-07-03*16998*I	06175320	03/07/2018	TP6	B	2517	0	1
06175320*2018-07-03*16998*I	06175320	03/07/2018	TP6	B	2947	0	1
06175320*2018-07-03*16998*I	06175320	03/07/2018	TP6	B	3110	0	1
06175320*2018-07-03*16998*I	06175320	03/07/2018	TP6	B	3170	0	1
06175320*2018-07-03*16998*I	06175320	03/07/2018	TP6	B	19280	1	1
06175320*2018-07-03*16998*I	06175320	03/07/2018	TP6	B	33830	5	1
06175320*2018-07-03*16998*I	06175320	03/07/2018	TP6	C	66	0	1
06175320*2018-07-03*16998*I	06175320	03/07/2018	TP6	C	69	0	1
06175320*2018-07-03*16998*I	06175320	03/07/2018	TP6	C	197	0	1
06175320*2018-07-03*16998*I	06175320	03/07/2018	TP6	C	200	1	1
06175320*2018-07-03*16998*I	06175320	03/07/2018	TP6	C	207	1	1
06175320*2018-07-03*16998*I	06175320	03/07/2018	TP6	C	212	6	1
06175320*2018-07-03*16998*I	06175320	03/07/2018	TP6	C	231	0	1
06175320*2018-07-03*16998*I	06175320	03/07/2018	TP6	C	245	1	1
06175320*2018-07-03*16998*I	06175320	03/07/2018	TP6	C	249	0	1
06175320*2018-07-03*16998*I	06175320	03/07/2018	TP6	C	312	0	1
06175320*2018-07-03*16998*I	06175320	03/07/2018	TP6	C	318	0	1
06175320*2018-07-03*16998*I	06175320	03/07/2018	TP6	C	342	0	1
06175320*2018-07-03*16998*I	06175320	03/07/2018	TP6	C	364	31	1
06175320*2018-07-03*16998*I	06175320	03/07/2018	TP6	C	383	0	1
06175320*2018-07-03*16998*I	06175320	03/07/2018	TP6	C	387	1	1
06175320*2018-07-03*16998*I	06175320	03/07/2018	TP6	C	390	0	1
06175320*2018-07-03*16998*I	06175320	03/07/2018	TP6	C	421	0	1
06175320*2018-07-03*16998*I	06175320	03/07/2018	TP6	C	457	7	1
06175320*2018-07-03*16998*I	06175320	03/07/2018	TP6	C	474	0	1
06175320*2018-07-03*16998*I	06175320	03/07/2018	TP6	C	518	0	1
06175320*2018-07-03*16998*I	06175320	03/07/2018	TP6	C	519	0	1
06175320*2018-07-03*16998*I	06175320	03/07/2018	TP6	C	613	0	1
06175320*2018-07-03*16998*I	06175320	03/07/2018	TP6	C	617	0	1
06175320*2018-07-03*16998*I	06175320	03/07/2018	TP6	C	618	0	1
06175320*2018-07-03*16998*I	06175320	03/07/2018	TP6	C	619	0	1
06175320*2018-07-03*16998*I	06175320	03/07/2018	TP6	C	622	3	1
06175320*2018-07-03*16998*I	06175320	03/07/2018	TP6	C	637	0	1
06175320*2018-07-03*16998*I	06175320	03/07/2018	TP6	C	650	0	1
06175320*2018-07-03*16998*I	06175320	03/07/2018	TP6	C	658	0	1
06175320*2018-07-03*16998*I	06175320	03/07/2018	TP6	C	679	1	1
06175320*2018-07-03*16998*I	06175320	03/07/2018	TP6	C	682	0	1
06175320*2018-07-03*16998*I	06175320	03/07/2018	TP6	C	719	4	1
06175320*2018-07-03*16998*I	06175320	03/07/2018	TP6	C	722	0	1
06175320*2018-07-03*16998*I	06175320	03/07/2018	TP6	C	730	0	1
06175320*2018-07-03*16998*I	06175320	03/07/2018	TP6	C	793	0	1
06175320*2018-07-03*16998*I	06175320	03/07/2018	TP6	C	801	0	1
06175320*2018-07-03*16998*I	06175320	03/07/2018	TP6	C	807	10	1
06175320*2018-07-03*16998*I	06175320	03/07/2018	TP6	C	819	2	1
06175320*2018-07-03*16998*I	06175320	03/07/2018	TP6	C	844	0	1
06175320*2018-07-03*16998*I	06175320	03/07/2018	TP6	C	880	0	1
06175320*2018-07-03*16998*I	06175320	03/07/2018	TP6	C	887	1	1
06175320*2018-07-03*16998*I	06175320	03/07/2018	TP6	C	888	0	1
06175320*2018-07-03*16998*I	06175320	03/07/2018	TP6	C	906	3	1
06175320*2018-07-03*16998*I	06175320	03/07/2018	TP6	C	933	0	1
06175320*2018-07-03*16998*I	06175320	03/07/2018	TP6	C	967	1	1
06175320*2018-07-03*16998*I	06175320	03/07/2018	TP6	C	978	6	1
06175320*2018-07-03*16998*I	06175320	03/07/2018	TP6	C	994	0	1
06175320*2018-07-03*16998*I	06175320	03/07/2018	TP6	C	995	0	1
06175320*2018-07-03*16998*I	06175320	03/07/2018	TP6	C	1004	0	1
06175320*2018-07-03*16998*I	06175320	03/07/2018	TP6	C	1028	0	1
06175320*2018-07-03*16998*I	06175320	03/07/2018	TP6	C	1051	0	1
06175320*2018-07-03*16998*I	06175320	03/07/2018	TP6	C	1055	0	1
06175320*2018-07-03*16998*I	06175320	03/07/2018	TP6	C	2393	0	1
06175320*2018-07-03*16998*I	06175320	03/07/2018	TP6	C	2517	0	1
06175320*2018-07-03*16998*I	06175320	03/07/2018	TP6	C	2947	0	1
06175320*2018-07-03*16998*I	06175320	03/07/2018	TP6	C	3110	0	1
06175320*2018-07-03*16998*I	06175320	03/07/2018	TP6	C	3170	3	1
06175320*2018-07-03*16998*I	06175320	03/07/2018	TP6	C	19280	0	1
06175320*2018-07-03*16998*I	06175320	03/07/2018	TP6	C	33830	0	1
