CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06147650*2018-08-08*27738*I	06147650	08/08/2018	P5	A	20	5	1
06147650*2018-08-08*27738*I	06147650	08/08/2018	P5	A	26	0	1
06147650*2018-08-08*27738*I	06147650	08/08/2018	P5	A	46	0	1
06147650*2018-08-08*27738*I	06147650	08/08/2018	P5	A	69	10	1
06147650*2018-08-08*27738*I	06147650	08/08/2018	P5	A	183	50	1
06147650*2018-08-08*27738*I	06147650	08/08/2018	P5	A	212	16	1
06147650*2018-08-08*27738*I	06147650	08/08/2018	P5	A	322	2	1
06147650*2018-08-08*27738*I	06147650	08/08/2018	P5	A	339	2	1
06147650*2018-08-08*27738*I	06147650	08/08/2018	P5	A	364	116	1
06147650*2018-08-08*27738*I	06147650	08/08/2018	P5	A	404	0	1
06147650*2018-08-08*27738*I	06147650	08/08/2018	P5	A	421	1	1
06147650*2018-08-08*27738*I	06147650	08/08/2018	P5	A	451	162	1
06147650*2018-08-08*27738*I	06147650	08/08/2018	P5	A	457	7	1
06147650*2018-08-08*27738*I	06147650	08/08/2018	P5	A	608	0	1
06147650*2018-08-08*27738*I	06147650	08/08/2018	P5	A	618	4	1
06147650*2018-08-08*27738*I	06147650	08/08/2018	P5	A	619	1	1
06147650*2018-08-08*27738*I	06147650	08/08/2018	P5	A	623	10	1
06147650*2018-08-08*27738*I	06147650	08/08/2018	P5	A	625	144	1
06147650*2018-08-08*27738*I	06147650	08/08/2018	P5	A	757	3	1
06147650*2018-08-08*27738*I	06147650	08/08/2018	P5	A	783	4	1
06147650*2018-08-08*27738*I	06147650	08/08/2018	P5	A	801	26	1
06147650*2018-08-08*27738*I	06147650	08/08/2018	P5	A	807	2242	1
06147650*2018-08-08*27738*I	06147650	08/08/2018	P5	A	819	1	1
06147650*2018-08-08*27738*I	06147650	08/08/2018	P5	A	831	5	1
06147650*2018-08-08*27738*I	06147650	08/08/2018	P5	A	847	3	1
06147650*2018-08-08*27738*I	06147650	08/08/2018	P5	A	880	5	1
06147650*2018-08-08*27738*I	06147650	08/08/2018	P5	A	892	60	1
06147650*2018-08-08*27738*I	06147650	08/08/2018	P5	A	906	3	1
06147650*2018-08-08*27738*I	06147650	08/08/2018	P5	A	908	1	1
06147650*2018-08-08*27738*I	06147650	08/08/2018	P5	A	928	2	1
06147650*2018-08-08*27738*I	06147650	08/08/2018	P5	A	933	946	1
06147650*2018-08-08*27738*I	06147650	08/08/2018	P5	A	1004	5	1
06147650*2018-08-08*27738*I	06147650	08/08/2018	P5	A	1028	1	1
06147650*2018-08-08*27738*I	06147650	08/08/2018	P5	A	1042	2	1
06147650*2018-08-08*27738*I	06147650	08/08/2018	P5	A	1054	0	1
06147650*2018-08-08*27738*I	06147650	08/08/2018	P5	A	1061	12	1
06147650*2018-08-08*27738*I	06147650	08/08/2018	P5	A	1071	38	1
06147650*2018-08-08*27738*I	06147650	08/08/2018	P5	A	2393	3	1
06147650*2018-08-08*27738*I	06147650	08/08/2018	P5	A	3111	0	1
06147650*2018-08-08*27738*I	06147650	08/08/2018	P5	A	3168	3	1
06147650*2018-08-08*27738*I	06147650	08/08/2018	P5	A	3170	3	1
06147650*2018-08-08*27738*I	06147650	08/08/2018	P5	B	20	0	1
06147650*2018-08-08*27738*I	06147650	08/08/2018	P5	B	26	1	1
06147650*2018-08-08*27738*I	06147650	08/08/2018	P5	B	46	2	1
06147650*2018-08-08*27738*I	06147650	08/08/2018	P5	B	69	17	1
06147650*2018-08-08*27738*I	06147650	08/08/2018	P5	B	183	30	1
06147650*2018-08-08*27738*I	06147650	08/08/2018	P5	B	212	8	1
06147650*2018-08-08*27738*I	06147650	08/08/2018	P5	B	322	1	1
06147650*2018-08-08*27738*I	06147650	08/08/2018	P5	B	339	4	1
06147650*2018-08-08*27738*I	06147650	08/08/2018	P5	B	364	476	1
06147650*2018-08-08*27738*I	06147650	08/08/2018	P5	B	404	2	1
06147650*2018-08-08*27738*I	06147650	08/08/2018	P5	B	421	2	1
06147650*2018-08-08*27738*I	06147650	08/08/2018	P5	B	451	91	1
06147650*2018-08-08*27738*I	06147650	08/08/2018	P5	B	457	12	1
06147650*2018-08-08*27738*I	06147650	08/08/2018	P5	B	608	1	1
06147650*2018-08-08*27738*I	06147650	08/08/2018	P5	B	618	12	1
06147650*2018-08-08*27738*I	06147650	08/08/2018	P5	B	619	4	1
06147650*2018-08-08*27738*I	06147650	08/08/2018	P5	B	623	176	1
06147650*2018-08-08*27738*I	06147650	08/08/2018	P5	B	625	40	1
06147650*2018-08-08*27738*I	06147650	08/08/2018	P5	B	757	26	1
06147650*2018-08-08*27738*I	06147650	08/08/2018	P5	B	783	3	1
06147650*2018-08-08*27738*I	06147650	08/08/2018	P5	B	801	7	1
06147650*2018-08-08*27738*I	06147650	08/08/2018	P5	B	807	1888	1
06147650*2018-08-08*27738*I	06147650	08/08/2018	P5	B	819	0	1
06147650*2018-08-08*27738*I	06147650	08/08/2018	P5	B	831	3	1
06147650*2018-08-08*27738*I	06147650	08/08/2018	P5	B	847	0	1
06147650*2018-08-08*27738*I	06147650	08/08/2018	P5	B	880	0	1
06147650*2018-08-08*27738*I	06147650	08/08/2018	P5	B	892	308	1
06147650*2018-08-08*27738*I	06147650	08/08/2018	P5	B	906	3	1
06147650*2018-08-08*27738*I	06147650	08/08/2018	P5	B	908	1	1
06147650*2018-08-08*27738*I	06147650	08/08/2018	P5	B	928	3	1
06147650*2018-08-08*27738*I	06147650	08/08/2018	P5	B	933	2224	1
06147650*2018-08-08*27738*I	06147650	08/08/2018	P5	B	1004	4	1
06147650*2018-08-08*27738*I	06147650	08/08/2018	P5	B	1028	16	1
06147650*2018-08-08*27738*I	06147650	08/08/2018	P5	B	1042	4	1
06147650*2018-08-08*27738*I	06147650	08/08/2018	P5	B	1054	1	1
06147650*2018-08-08*27738*I	06147650	08/08/2018	P5	B	1061	6	1
06147650*2018-08-08*27738*I	06147650	08/08/2018	P5	B	1071	1	1
06147650*2018-08-08*27738*I	06147650	08/08/2018	P5	B	2393	0	1
06147650*2018-08-08*27738*I	06147650	08/08/2018	P5	B	3111	3	1
06147650*2018-08-08*27738*I	06147650	08/08/2018	P5	B	3168	3	1
06147650*2018-08-08*27738*I	06147650	08/08/2018	P5	B	3170	3	1
06147650*2018-08-08*27738*I	06147650	08/08/2018	P5	C	20	0	1
06147650*2018-08-08*27738*I	06147650	08/08/2018	P5	C	26	2	1
06147650*2018-08-08*27738*I	06147650	08/08/2018	P5	C	46	0	1
06147650*2018-08-08*27738*I	06147650	08/08/2018	P5	C	69	8	1
06147650*2018-08-08*27738*I	06147650	08/08/2018	P5	C	183	25	1
06147650*2018-08-08*27738*I	06147650	08/08/2018	P5	C	212	4	1
06147650*2018-08-08*27738*I	06147650	08/08/2018	P5	C	322	0	1
06147650*2018-08-08*27738*I	06147650	08/08/2018	P5	C	339	0	1
06147650*2018-08-08*27738*I	06147650	08/08/2018	P5	C	364	1028	1
06147650*2018-08-08*27738*I	06147650	08/08/2018	P5	C	404	1	1
06147650*2018-08-08*27738*I	06147650	08/08/2018	P5	C	421	2	1
06147650*2018-08-08*27738*I	06147650	08/08/2018	P5	C	451	133	1
06147650*2018-08-08*27738*I	06147650	08/08/2018	P5	C	457	17	1
06147650*2018-08-08*27738*I	06147650	08/08/2018	P5	C	608	0	1
06147650*2018-08-08*27738*I	06147650	08/08/2018	P5	C	618	16	1
06147650*2018-08-08*27738*I	06147650	08/08/2018	P5	C	619	0	1
06147650*2018-08-08*27738*I	06147650	08/08/2018	P5	C	623	256	1
06147650*2018-08-08*27738*I	06147650	08/08/2018	P5	C	625	24	1
06147650*2018-08-08*27738*I	06147650	08/08/2018	P5	C	757	20	1
06147650*2018-08-08*27738*I	06147650	08/08/2018	P5	C	783	2	1
06147650*2018-08-08*27738*I	06147650	08/08/2018	P5	C	801	6	1
06147650*2018-08-08*27738*I	06147650	08/08/2018	P5	C	807	1066	1
06147650*2018-08-08*27738*I	06147650	08/08/2018	P5	C	819	2	1
06147650*2018-08-08*27738*I	06147650	08/08/2018	P5	C	831	5	1
06147650*2018-08-08*27738*I	06147650	08/08/2018	P5	C	847	0	1
06147650*2018-08-08*27738*I	06147650	08/08/2018	P5	C	880	2	1
06147650*2018-08-08*27738*I	06147650	08/08/2018	P5	C	892	60	1
06147650*2018-08-08*27738*I	06147650	08/08/2018	P5	C	906	3	1
06147650*2018-08-08*27738*I	06147650	08/08/2018	P5	C	908	3	1
06147650*2018-08-08*27738*I	06147650	08/08/2018	P5	C	928	1	1
06147650*2018-08-08*27738*I	06147650	08/08/2018	P5	C	933	2042	1
06147650*2018-08-08*27738*I	06147650	08/08/2018	P5	C	1004	6	1
06147650*2018-08-08*27738*I	06147650	08/08/2018	P5	C	1028	44	1
06147650*2018-08-08*27738*I	06147650	08/08/2018	P5	C	1042	2	1
06147650*2018-08-08*27738*I	06147650	08/08/2018	P5	C	1054	0	1
06147650*2018-08-08*27738*I	06147650	08/08/2018	P5	C	1061	4	1
06147650*2018-08-08*27738*I	06147650	08/08/2018	P5	C	1071	3	1
06147650*2018-08-08*27738*I	06147650	08/08/2018	P5	C	2393	1	1
06147650*2018-08-08*27738*I	06147650	08/08/2018	P5	C	3111	3	1
06147650*2018-08-08*27738*I	06147650	08/08/2018	P5	C	3168	3	1
06147650*2018-08-08*27738*I	06147650	08/08/2018	P5	C	3170	3	1
