CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580884*2018-08-07*27759*I	06580884	07/08/2018	P5	A	21	22	1
06580884*2018-08-07*27759*I	06580884	07/08/2018	P5	A	26	0	1
06580884*2018-08-07*27759*I	06580884	07/08/2018	P5	A	46	3	1
06580884*2018-08-07*27759*I	06580884	07/08/2018	P5	A	69	69	1
06580884*2018-08-07*27759*I	06580884	07/08/2018	P5	A	155	6	1
06580884*2018-08-07*27759*I	06580884	07/08/2018	P5	A	156	3	1
06580884*2018-08-07*27759*I	06580884	07/08/2018	P5	A	164	0	1
06580884*2018-08-07*27759*I	06580884	07/08/2018	P5	A	183	11	1
06580884*2018-08-07*27759*I	06580884	07/08/2018	P5	A	200	1	1
06580884*2018-08-07*27759*I	06580884	07/08/2018	P5	A	211	6	1
06580884*2018-08-07*27759*I	06580884	07/08/2018	P5	A	212	2	1
06580884*2018-08-07*27759*I	06580884	07/08/2018	P5	A	223	0	1
06580884*2018-08-07*27759*I	06580884	07/08/2018	P5	A	322	1	1
06580884*2018-08-07*27759*I	06580884	07/08/2018	P5	A	364	507	1
06580884*2018-08-07*27759*I	06580884	07/08/2018	P5	A	390	0	1
06580884*2018-08-07*27759*I	06580884	07/08/2018	P5	A	394	2	1
06580884*2018-08-07*27759*I	06580884	07/08/2018	P5	A	399	21	1
06580884*2018-08-07*27759*I	06580884	07/08/2018	P5	A	400	0	1
06580884*2018-08-07*27759*I	06580884	07/08/2018	P5	A	404	0	1
06580884*2018-08-07*27759*I	06580884	07/08/2018	P5	A	421	4	1
06580884*2018-08-07*27759*I	06580884	07/08/2018	P5	A	451	5	1
06580884*2018-08-07*27759*I	06580884	07/08/2018	P5	A	457	3	1
06580884*2018-08-07*27759*I	06580884	07/08/2018	P5	A	502	0	1
06580884*2018-08-07*27759*I	06580884	07/08/2018	P5	A	515	3	1
06580884*2018-08-07*27759*I	06580884	07/08/2018	P5	A	608	1	1
06580884*2018-08-07*27759*I	06580884	07/08/2018	P5	A	618	12	1
06580884*2018-08-07*27759*I	06580884	07/08/2018	P5	A	619	1	1
06580884*2018-08-07*27759*I	06580884	07/08/2018	P5	A	623	2	1
06580884*2018-08-07*27759*I	06580884	07/08/2018	P5	A	625	148	1
06580884*2018-08-07*27759*I	06580884	07/08/2018	P5	A	678	1	1
06580884*2018-08-07*27759*I	06580884	07/08/2018	P5	A	735	5	1
06580884*2018-08-07*27759*I	06580884	07/08/2018	P5	A	757	1	1
06580884*2018-08-07*27759*I	06580884	07/08/2018	P5	A	783	0	1
06580884*2018-08-07*27759*I	06580884	07/08/2018	P5	A	793	2	1
06580884*2018-08-07*27759*I	06580884	07/08/2018	P5	A	801	8	1
06580884*2018-08-07*27759*I	06580884	07/08/2018	P5	A	807	96	1
06580884*2018-08-07*27759*I	06580884	07/08/2018	P5	A	819	0	1
06580884*2018-08-07*27759*I	06580884	07/08/2018	P5	A	824	0	1
06580884*2018-08-07*27759*I	06580884	07/08/2018	P5	A	831	12	1
06580884*2018-08-07*27759*I	06580884	07/08/2018	P5	A	837	0	1
06580884*2018-08-07*27759*I	06580884	07/08/2018	P5	A	838	2	1
06580884*2018-08-07*27759*I	06580884	07/08/2018	P5	A	847	10	1
06580884*2018-08-07*27759*I	06580884	07/08/2018	P5	A	906	3	1
06580884*2018-08-07*27759*I	06580884	07/08/2018	P5	A	933	52	1
06580884*2018-08-07*27759*I	06580884	07/08/2018	P5	A	1004	1	1
06580884*2018-08-07*27759*I	06580884	07/08/2018	P5	A	3111	0	1
06580884*2018-08-07*27759*I	06580884	07/08/2018	P5	A	5151	293	1
06580884*2018-08-07*27759*I	06580884	07/08/2018	P5	B	21	3	1
06580884*2018-08-07*27759*I	06580884	07/08/2018	P5	B	26	1	1
06580884*2018-08-07*27759*I	06580884	07/08/2018	P5	B	46	0	1
06580884*2018-08-07*27759*I	06580884	07/08/2018	P5	B	69	15	1
06580884*2018-08-07*27759*I	06580884	07/08/2018	P5	B	155	3	1
06580884*2018-08-07*27759*I	06580884	07/08/2018	P5	B	156	1	1
06580884*2018-08-07*27759*I	06580884	07/08/2018	P5	B	164	0	1
06580884*2018-08-07*27759*I	06580884	07/08/2018	P5	B	183	9	1
06580884*2018-08-07*27759*I	06580884	07/08/2018	P5	B	200	0	1
06580884*2018-08-07*27759*I	06580884	07/08/2018	P5	B	211	10	1
06580884*2018-08-07*27759*I	06580884	07/08/2018	P5	B	212	3	1
06580884*2018-08-07*27759*I	06580884	07/08/2018	P5	B	223	0	1
06580884*2018-08-07*27759*I	06580884	07/08/2018	P5	B	322	0	1
06580884*2018-08-07*27759*I	06580884	07/08/2018	P5	B	364	185	1
06580884*2018-08-07*27759*I	06580884	07/08/2018	P5	B	390	0	1
06580884*2018-08-07*27759*I	06580884	07/08/2018	P5	B	394	3	1
06580884*2018-08-07*27759*I	06580884	07/08/2018	P5	B	399	64	1
06580884*2018-08-07*27759*I	06580884	07/08/2018	P5	B	400	0	1
06580884*2018-08-07*27759*I	06580884	07/08/2018	P5	B	404	2	1
06580884*2018-08-07*27759*I	06580884	07/08/2018	P5	B	421	0	1
06580884*2018-08-07*27759*I	06580884	07/08/2018	P5	B	451	1	1
06580884*2018-08-07*27759*I	06580884	07/08/2018	P5	B	457	0	1
06580884*2018-08-07*27759*I	06580884	07/08/2018	P5	B	502	0	1
06580884*2018-08-07*27759*I	06580884	07/08/2018	P5	B	515	0	1
06580884*2018-08-07*27759*I	06580884	07/08/2018	P5	B	608	0	1
06580884*2018-08-07*27759*I	06580884	07/08/2018	P5	B	618	0	1
06580884*2018-08-07*27759*I	06580884	07/08/2018	P5	B	619	1	1
06580884*2018-08-07*27759*I	06580884	07/08/2018	P5	B	623	0	1
06580884*2018-08-07*27759*I	06580884	07/08/2018	P5	B	625	0	1
06580884*2018-08-07*27759*I	06580884	07/08/2018	P5	B	678	0	1
06580884*2018-08-07*27759*I	06580884	07/08/2018	P5	B	735	0	1
06580884*2018-08-07*27759*I	06580884	07/08/2018	P5	B	757	0	1
06580884*2018-08-07*27759*I	06580884	07/08/2018	P5	B	783	1	1
06580884*2018-08-07*27759*I	06580884	07/08/2018	P5	B	793	0	1
06580884*2018-08-07*27759*I	06580884	07/08/2018	P5	B	801	20	1
06580884*2018-08-07*27759*I	06580884	07/08/2018	P5	B	807	136	1
06580884*2018-08-07*27759*I	06580884	07/08/2018	P5	B	819	1	1
06580884*2018-08-07*27759*I	06580884	07/08/2018	P5	B	824	0	1
06580884*2018-08-07*27759*I	06580884	07/08/2018	P5	B	831	3	1
06580884*2018-08-07*27759*I	06580884	07/08/2018	P5	B	837	1	1
06580884*2018-08-07*27759*I	06580884	07/08/2018	P5	B	838	0	1
06580884*2018-08-07*27759*I	06580884	07/08/2018	P5	B	847	0	1
06580884*2018-08-07*27759*I	06580884	07/08/2018	P5	B	906	3	1
06580884*2018-08-07*27759*I	06580884	07/08/2018	P5	B	933	16	1
06580884*2018-08-07*27759*I	06580884	07/08/2018	P5	B	1004	0	1
06580884*2018-08-07*27759*I	06580884	07/08/2018	P5	B	3111	0	1
06580884*2018-08-07*27759*I	06580884	07/08/2018	P5	B	5151	294	1
06580884*2018-08-07*27759*I	06580884	07/08/2018	P5	C	21	10	1
06580884*2018-08-07*27759*I	06580884	07/08/2018	P5	C	26	0	1
06580884*2018-08-07*27759*I	06580884	07/08/2018	P5	C	46	0	1
06580884*2018-08-07*27759*I	06580884	07/08/2018	P5	C	69	46	1
06580884*2018-08-07*27759*I	06580884	07/08/2018	P5	C	155	6	1
06580884*2018-08-07*27759*I	06580884	07/08/2018	P5	C	156	1	1
06580884*2018-08-07*27759*I	06580884	07/08/2018	P5	C	164	1	1
06580884*2018-08-07*27759*I	06580884	07/08/2018	P5	C	183	14	1
06580884*2018-08-07*27759*I	06580884	07/08/2018	P5	C	200	0	1
06580884*2018-08-07*27759*I	06580884	07/08/2018	P5	C	211	20	1
06580884*2018-08-07*27759*I	06580884	07/08/2018	P5	C	212	11	1
06580884*2018-08-07*27759*I	06580884	07/08/2018	P5	C	223	1	1
06580884*2018-08-07*27759*I	06580884	07/08/2018	P5	C	322	1	1
06580884*2018-08-07*27759*I	06580884	07/08/2018	P5	C	364	133	1
06580884*2018-08-07*27759*I	06580884	07/08/2018	P5	C	390	2	1
06580884*2018-08-07*27759*I	06580884	07/08/2018	P5	C	394	15	1
06580884*2018-08-07*27759*I	06580884	07/08/2018	P5	C	399	36	1
06580884*2018-08-07*27759*I	06580884	07/08/2018	P5	C	400	1	1
06580884*2018-08-07*27759*I	06580884	07/08/2018	P5	C	404	2	1
06580884*2018-08-07*27759*I	06580884	07/08/2018	P5	C	421	0	1
06580884*2018-08-07*27759*I	06580884	07/08/2018	P5	C	451	1	1
06580884*2018-08-07*27759*I	06580884	07/08/2018	P5	C	457	2	1
06580884*2018-08-07*27759*I	06580884	07/08/2018	P5	C	502	2	1
06580884*2018-08-07*27759*I	06580884	07/08/2018	P5	C	515	0	1
06580884*2018-08-07*27759*I	06580884	07/08/2018	P5	C	608	0	1
06580884*2018-08-07*27759*I	06580884	07/08/2018	P5	C	618	5	1
06580884*2018-08-07*27759*I	06580884	07/08/2018	P5	C	619	8	1
06580884*2018-08-07*27759*I	06580884	07/08/2018	P5	C	623	8	1
06580884*2018-08-07*27759*I	06580884	07/08/2018	P5	C	625	31	1
06580884*2018-08-07*27759*I	06580884	07/08/2018	P5	C	678	0	1
06580884*2018-08-07*27759*I	06580884	07/08/2018	P5	C	735	2	1
06580884*2018-08-07*27759*I	06580884	07/08/2018	P5	C	757	4	1
06580884*2018-08-07*27759*I	06580884	07/08/2018	P5	C	783	0	1
06580884*2018-08-07*27759*I	06580884	07/08/2018	P5	C	793	0	1
06580884*2018-08-07*27759*I	06580884	07/08/2018	P5	C	801	15	1
06580884*2018-08-07*27759*I	06580884	07/08/2018	P5	C	807	252	1
06580884*2018-08-07*27759*I	06580884	07/08/2018	P5	C	819	0	1
06580884*2018-08-07*27759*I	06580884	07/08/2018	P5	C	824	1	1
06580884*2018-08-07*27759*I	06580884	07/08/2018	P5	C	831	10	1
06580884*2018-08-07*27759*I	06580884	07/08/2018	P5	C	837	0	1
06580884*2018-08-07*27759*I	06580884	07/08/2018	P5	C	838	1	1
06580884*2018-08-07*27759*I	06580884	07/08/2018	P5	C	847	0	1
06580884*2018-08-07*27759*I	06580884	07/08/2018	P5	C	906	3	1
06580884*2018-08-07*27759*I	06580884	07/08/2018	P5	C	933	3	1
06580884*2018-08-07*27759*I	06580884	07/08/2018	P5	C	1004	0	1
06580884*2018-08-07*27759*I	06580884	07/08/2018	P5	C	3111	3	1
06580884*2018-08-07*27759*I	06580884	07/08/2018	P5	C	5151	107	1
