CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06118550*2018-07-24*20739*I	06118550	24/07/2018	GM8	A	46	95	1
06118550*2018-07-24*20739*I	06118550	24/07/2018	GM8	A	66	6	1
06118550*2018-07-24*20739*I	06118550	24/07/2018	GM8	A	67	3	1
06118550*2018-07-24*20739*I	06118550	24/07/2018	GM8	A	69	2	1
06118550*2018-07-24*20739*I	06118550	24/07/2018	GM8	A	127	0	1
06118550*2018-07-24*20739*I	06118550	24/07/2018	GM8	A	155	0	1
06118550*2018-07-24*20739*I	06118550	24/07/2018	GM8	A	183	2	1
06118550*2018-07-24*20739*I	06118550	24/07/2018	GM8	A	200	9	1
06118550*2018-07-24*20739*I	06118550	24/07/2018	GM8	A	207	2	1
06118550*2018-07-24*20739*I	06118550	24/07/2018	GM8	A	211	126	1
06118550*2018-07-24*20739*I	06118550	24/07/2018	GM8	A	212	21	1
06118550*2018-07-24*20739*I	06118550	24/07/2018	GM8	A	221	2	1
06118550*2018-07-24*20739*I	06118550	24/07/2018	GM8	A	223	0	1
06118550*2018-07-24*20739*I	06118550	24/07/2018	GM8	A	231	2	1
06118550*2018-07-24*20739*I	06118550	24/07/2018	GM8	A	239	3	1
06118550*2018-07-24*20739*I	06118550	24/07/2018	GM8	A	245	0	1
06118550*2018-07-24*20739*I	06118550	24/07/2018	GM8	A	268	133	1
06118550*2018-07-24*20739*I	06118550	24/07/2018	GM8	A	310	1	1
06118550*2018-07-24*20739*I	06118550	24/07/2018	GM8	A	312	2	1
06118550*2018-07-24*20739*I	06118550	24/07/2018	GM8	A	314	1	1
06118550*2018-07-24*20739*I	06118550	24/07/2018	GM8	A	317	10	1
06118550*2018-07-24*20739*I	06118550	24/07/2018	GM8	A	318	3	1
06118550*2018-07-24*20739*I	06118550	24/07/2018	GM8	A	321	1	1
06118550*2018-07-24*20739*I	06118550	24/07/2018	GM8	A	363	5	1
06118550*2018-07-24*20739*I	06118550	24/07/2018	GM8	A	390	1	1
06118550*2018-07-24*20739*I	06118550	24/07/2018	GM8	A	399	2	1
06118550*2018-07-24*20739*I	06118550	24/07/2018	GM8	A	400	0	1
06118550*2018-07-24*20739*I	06118550	24/07/2018	GM8	A	404	0	1
06118550*2018-07-24*20739*I	06118550	24/07/2018	GM8	A	421	3	1
06118550*2018-07-24*20739*I	06118550	24/07/2018	GM8	A	451	6	1
06118550*2018-07-24*20739*I	06118550	24/07/2018	GM8	A	457	30	1
06118550*2018-07-24*20739*I	06118550	24/07/2018	GM8	A	473	3	1
06118550*2018-07-24*20739*I	06118550	24/07/2018	GM8	A	476	1	1
06118550*2018-07-24*20739*I	06118550	24/07/2018	GM8	A	608	0	1
06118550*2018-07-24*20739*I	06118550	24/07/2018	GM8	A	613	2	1
06118550*2018-07-24*20739*I	06118550	24/07/2018	GM8	A	617	2	1
06118550*2018-07-24*20739*I	06118550	24/07/2018	GM8	A	618	70	1
06118550*2018-07-24*20739*I	06118550	24/07/2018	GM8	A	619	3	1
06118550*2018-07-24*20739*I	06118550	24/07/2018	GM8	A	622	24	1
06118550*2018-07-24*20739*I	06118550	24/07/2018	GM8	A	623	6	1
06118550*2018-07-24*20739*I	06118550	24/07/2018	GM8	A	637	0	1
06118550*2018-07-24*20739*I	06118550	24/07/2018	GM8	A	670	2	1
06118550*2018-07-24*20739*I	06118550	24/07/2018	GM8	A	682	4	1
06118550*2018-07-24*20739*I	06118550	24/07/2018	GM8	A	719	0	1
06118550*2018-07-24*20739*I	06118550	24/07/2018	GM8	A	735	1	1
06118550*2018-07-24*20739*I	06118550	24/07/2018	GM8	A	740	1	1
06118550*2018-07-24*20739*I	06118550	24/07/2018	GM8	A	747	0	1
06118550*2018-07-24*20739*I	06118550	24/07/2018	GM8	A	757	1	1
06118550*2018-07-24*20739*I	06118550	24/07/2018	GM8	A	801	5	1
06118550*2018-07-24*20739*I	06118550	24/07/2018	GM8	A	807	687	1
06118550*2018-07-24*20739*I	06118550	24/07/2018	GM8	A	819	0	1
06118550*2018-07-24*20739*I	06118550	24/07/2018	GM8	A	831	8	1
06118550*2018-07-24*20739*I	06118550	24/07/2018	GM8	A	837	2	1
06118550*2018-07-24*20739*I	06118550	24/07/2018	GM8	A	838	8	1
06118550*2018-07-24*20739*I	06118550	24/07/2018	GM8	A	906	145	1
06118550*2018-07-24*20739*I	06118550	24/07/2018	GM8	A	933	70	1
06118550*2018-07-24*20739*I	06118550	24/07/2018	GM8	A	1028	0	1
06118550*2018-07-24*20739*I	06118550	24/07/2018	GM8	A	1056	10	1
06118550*2018-07-24*20739*I	06118550	24/07/2018	GM8	A	1089	3	1
06118550*2018-07-24*20739*I	06118550	24/07/2018	GM8	A	3206	3	1
06118550*2018-07-24*20739*I	06118550	24/07/2018	GM8	A	3207	0	1
06118550*2018-07-24*20739*I	06118550	24/07/2018	GM8	A	9794	12	1
06118550*2018-07-24*20739*I	06118550	24/07/2018	GM8	B	46	3	1
06118550*2018-07-24*20739*I	06118550	24/07/2018	GM8	B	66	0	1
06118550*2018-07-24*20739*I	06118550	24/07/2018	GM8	B	67	0	1
06118550*2018-07-24*20739*I	06118550	24/07/2018	GM8	B	69	55	1
06118550*2018-07-24*20739*I	06118550	24/07/2018	GM8	B	127	0	1
06118550*2018-07-24*20739*I	06118550	24/07/2018	GM8	B	155	1	1
06118550*2018-07-24*20739*I	06118550	24/07/2018	GM8	B	183	7	1
06118550*2018-07-24*20739*I	06118550	24/07/2018	GM8	B	200	2	1
06118550*2018-07-24*20739*I	06118550	24/07/2018	GM8	B	207	1	1
06118550*2018-07-24*20739*I	06118550	24/07/2018	GM8	B	211	22	1
06118550*2018-07-24*20739*I	06118550	24/07/2018	GM8	B	212	17	1
06118550*2018-07-24*20739*I	06118550	24/07/2018	GM8	B	221	5	1
06118550*2018-07-24*20739*I	06118550	24/07/2018	GM8	B	223	0	1
06118550*2018-07-24*20739*I	06118550	24/07/2018	GM8	B	231	0	1
06118550*2018-07-24*20739*I	06118550	24/07/2018	GM8	B	239	50	1
06118550*2018-07-24*20739*I	06118550	24/07/2018	GM8	B	245	0	1
06118550*2018-07-24*20739*I	06118550	24/07/2018	GM8	B	268	4	1
06118550*2018-07-24*20739*I	06118550	24/07/2018	GM8	B	310	0	1
06118550*2018-07-24*20739*I	06118550	24/07/2018	GM8	B	312	0	1
06118550*2018-07-24*20739*I	06118550	24/07/2018	GM8	B	314	0	1
06118550*2018-07-24*20739*I	06118550	24/07/2018	GM8	B	317	0	1
06118550*2018-07-24*20739*I	06118550	24/07/2018	GM8	B	318	0	1
06118550*2018-07-24*20739*I	06118550	24/07/2018	GM8	B	321	0	1
06118550*2018-07-24*20739*I	06118550	24/07/2018	GM8	B	363	1	1
06118550*2018-07-24*20739*I	06118550	24/07/2018	GM8	B	390	7	1
06118550*2018-07-24*20739*I	06118550	24/07/2018	GM8	B	399	0	1
06118550*2018-07-24*20739*I	06118550	24/07/2018	GM8	B	400	19	1
06118550*2018-07-24*20739*I	06118550	24/07/2018	GM8	B	404	1	1
06118550*2018-07-24*20739*I	06118550	24/07/2018	GM8	B	421	2	1
06118550*2018-07-24*20739*I	06118550	24/07/2018	GM8	B	451	3	1
06118550*2018-07-24*20739*I	06118550	24/07/2018	GM8	B	457	0	1
06118550*2018-07-24*20739*I	06118550	24/07/2018	GM8	B	473	0	1
06118550*2018-07-24*20739*I	06118550	24/07/2018	GM8	B	476	0	1
06118550*2018-07-24*20739*I	06118550	24/07/2018	GM8	B	608	8	1
06118550*2018-07-24*20739*I	06118550	24/07/2018	GM8	B	613	0	1
06118550*2018-07-24*20739*I	06118550	24/07/2018	GM8	B	617	5	1
06118550*2018-07-24*20739*I	06118550	24/07/2018	GM8	B	618	3	1
06118550*2018-07-24*20739*I	06118550	24/07/2018	GM8	B	619	19	1
06118550*2018-07-24*20739*I	06118550	24/07/2018	GM8	B	622	18	1
06118550*2018-07-24*20739*I	06118550	24/07/2018	GM8	B	623	71	1
06118550*2018-07-24*20739*I	06118550	24/07/2018	GM8	B	637	1	1
06118550*2018-07-24*20739*I	06118550	24/07/2018	GM8	B	670	0	1
06118550*2018-07-24*20739*I	06118550	24/07/2018	GM8	B	682	3	1
06118550*2018-07-24*20739*I	06118550	24/07/2018	GM8	B	719	2	1
06118550*2018-07-24*20739*I	06118550	24/07/2018	GM8	B	735	0	1
06118550*2018-07-24*20739*I	06118550	24/07/2018	GM8	B	740	0	1
06118550*2018-07-24*20739*I	06118550	24/07/2018	GM8	B	747	0	1
06118550*2018-07-24*20739*I	06118550	24/07/2018	GM8	B	757	7	1
06118550*2018-07-24*20739*I	06118550	24/07/2018	GM8	B	801	543	1
06118550*2018-07-24*20739*I	06118550	24/07/2018	GM8	B	807	161	1
06118550*2018-07-24*20739*I	06118550	24/07/2018	GM8	B	819	1	1
06118550*2018-07-24*20739*I	06118550	24/07/2018	GM8	B	831	0	1
06118550*2018-07-24*20739*I	06118550	24/07/2018	GM8	B	837	1	1
06118550*2018-07-24*20739*I	06118550	24/07/2018	GM8	B	838	6	1
06118550*2018-07-24*20739*I	06118550	24/07/2018	GM8	B	906	209	1
06118550*2018-07-24*20739*I	06118550	24/07/2018	GM8	B	933	147	1
06118550*2018-07-24*20739*I	06118550	24/07/2018	GM8	B	1028	3	1
06118550*2018-07-24*20739*I	06118550	24/07/2018	GM8	B	1056	1	1
06118550*2018-07-24*20739*I	06118550	24/07/2018	GM8	B	1089	0	1
06118550*2018-07-24*20739*I	06118550	24/07/2018	GM8	B	3206	0	1
06118550*2018-07-24*20739*I	06118550	24/07/2018	GM8	B	3207	9	1
06118550*2018-07-24*20739*I	06118550	24/07/2018	GM8	B	9794	129	1
06118550*2018-07-24*20739*I	06118550	24/07/2018	GM8	C	46	1	1
06118550*2018-07-24*20739*I	06118550	24/07/2018	GM8	C	66	0	1
06118550*2018-07-24*20739*I	06118550	24/07/2018	GM8	C	67	0	1
06118550*2018-07-24*20739*I	06118550	24/07/2018	GM8	C	69	0	1
06118550*2018-07-24*20739*I	06118550	24/07/2018	GM8	C	127	1	1
06118550*2018-07-24*20739*I	06118550	24/07/2018	GM8	C	155	0	1
06118550*2018-07-24*20739*I	06118550	24/07/2018	GM8	C	183	3	1
06118550*2018-07-24*20739*I	06118550	24/07/2018	GM8	C	200	5	1
06118550*2018-07-24*20739*I	06118550	24/07/2018	GM8	C	207	0	1
06118550*2018-07-24*20739*I	06118550	24/07/2018	GM8	C	211	2	1
06118550*2018-07-24*20739*I	06118550	24/07/2018	GM8	C	212	4	1
06118550*2018-07-24*20739*I	06118550	24/07/2018	GM8	C	221	0	1
06118550*2018-07-24*20739*I	06118550	24/07/2018	GM8	C	223	1	1
06118550*2018-07-24*20739*I	06118550	24/07/2018	GM8	C	231	0	1
06118550*2018-07-24*20739*I	06118550	24/07/2018	GM8	C	239	16	1
06118550*2018-07-24*20739*I	06118550	24/07/2018	GM8	C	245	1	1
06118550*2018-07-24*20739*I	06118550	24/07/2018	GM8	C	268	25	1
06118550*2018-07-24*20739*I	06118550	24/07/2018	GM8	C	310	0	1
06118550*2018-07-24*20739*I	06118550	24/07/2018	GM8	C	312	0	1
06118550*2018-07-24*20739*I	06118550	24/07/2018	GM8	C	314	0	1
06118550*2018-07-24*20739*I	06118550	24/07/2018	GM8	C	317	3	1
06118550*2018-07-24*20739*I	06118550	24/07/2018	GM8	C	318	5	1
06118550*2018-07-24*20739*I	06118550	24/07/2018	GM8	C	321	0	1
06118550*2018-07-24*20739*I	06118550	24/07/2018	GM8	C	363	8	1
06118550*2018-07-24*20739*I	06118550	24/07/2018	GM8	C	390	4	1
06118550*2018-07-24*20739*I	06118550	24/07/2018	GM8	C	399	2	1
06118550*2018-07-24*20739*I	06118550	24/07/2018	GM8	C	400	7	1
06118550*2018-07-24*20739*I	06118550	24/07/2018	GM8	C	404	0	1
06118550*2018-07-24*20739*I	06118550	24/07/2018	GM8	C	421	1	1
06118550*2018-07-24*20739*I	06118550	24/07/2018	GM8	C	451	0	1
06118550*2018-07-24*20739*I	06118550	24/07/2018	GM8	C	457	0	1
06118550*2018-07-24*20739*I	06118550	24/07/2018	GM8	C	473	1	1
06118550*2018-07-24*20739*I	06118550	24/07/2018	GM8	C	476	0	1
06118550*2018-07-24*20739*I	06118550	24/07/2018	GM8	C	608	0	1
06118550*2018-07-24*20739*I	06118550	24/07/2018	GM8	C	613	0	1
06118550*2018-07-24*20739*I	06118550	24/07/2018	GM8	C	617	0	1
06118550*2018-07-24*20739*I	06118550	24/07/2018	GM8	C	618	1	1
06118550*2018-07-24*20739*I	06118550	24/07/2018	GM8	C	619	3	1
06118550*2018-07-24*20739*I	06118550	24/07/2018	GM8	C	622	1	1
06118550*2018-07-24*20739*I	06118550	24/07/2018	GM8	C	623	4	1
06118550*2018-07-24*20739*I	06118550	24/07/2018	GM8	C	637	0	1
06118550*2018-07-24*20739*I	06118550	24/07/2018	GM8	C	670	0	1
06118550*2018-07-24*20739*I	06118550	24/07/2018	GM8	C	682	0	1
06118550*2018-07-24*20739*I	06118550	24/07/2018	GM8	C	719	0	1
06118550*2018-07-24*20739*I	06118550	24/07/2018	GM8	C	735	0	1
06118550*2018-07-24*20739*I	06118550	24/07/2018	GM8	C	740	0	1
06118550*2018-07-24*20739*I	06118550	24/07/2018	GM8	C	747	7	1
06118550*2018-07-24*20739*I	06118550	24/07/2018	GM8	C	757	0	1
06118550*2018-07-24*20739*I	06118550	24/07/2018	GM8	C	801	85	1
06118550*2018-07-24*20739*I	06118550	24/07/2018	GM8	C	807	250	1
06118550*2018-07-24*20739*I	06118550	24/07/2018	GM8	C	819	0	1
06118550*2018-07-24*20739*I	06118550	24/07/2018	GM8	C	831	1	1
06118550*2018-07-24*20739*I	06118550	24/07/2018	GM8	C	837	0	1
06118550*2018-07-24*20739*I	06118550	24/07/2018	GM8	C	838	1	1
06118550*2018-07-24*20739*I	06118550	24/07/2018	GM8	C	906	156	1
06118550*2018-07-24*20739*I	06118550	24/07/2018	GM8	C	933	1	1
06118550*2018-07-24*20739*I	06118550	24/07/2018	GM8	C	1028	0	1
06118550*2018-07-24*20739*I	06118550	24/07/2018	GM8	C	1056	1	1
06118550*2018-07-24*20739*I	06118550	24/07/2018	GM8	C	1089	0	1
06118550*2018-07-24*20739*I	06118550	24/07/2018	GM8	C	3206	0	1
06118550*2018-07-24*20739*I	06118550	24/07/2018	GM8	C	3207	8	1
06118550*2018-07-24*20739*I	06118550	24/07/2018	GM8	C	9794	272	1
