CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06150790*2018-02-20*20743*I	06150790	20/02/2018	G2	A	21	0	1
06150790*2018-02-20*20743*I	06150790	20/02/2018	G2	A	46	2	1
06150790*2018-02-20*20743*I	06150790	20/02/2018	G2	A	69	85	1
06150790*2018-02-20*20743*I	06150790	20/02/2018	G2	A	140	2	1
06150790*2018-02-20*20743*I	06150790	20/02/2018	G2	A	150	0	1
06150790*2018-02-20*20743*I	06150790	20/02/2018	G2	A	155	1	1
06150790*2018-02-20*20743*I	06150790	20/02/2018	G2	A	183	7	1
06150790*2018-02-20*20743*I	06150790	20/02/2018	G2	A	212	0	1
06150790*2018-02-20*20743*I	06150790	20/02/2018	G2	A	363	17	1
06150790*2018-02-20*20743*I	06150790	20/02/2018	G2	A	364	410	1
06150790*2018-02-20*20743*I	06150790	20/02/2018	G2	A	399	0	1
06150790*2018-02-20*20743*I	06150790	20/02/2018	G2	A	404	0	1
06150790*2018-02-20*20743*I	06150790	20/02/2018	G2	A	421	0	1
06150790*2018-02-20*20743*I	06150790	20/02/2018	G2	A	625	0	1
06150790*2018-02-20*20743*I	06150790	20/02/2018	G2	A	757	30	1
06150790*2018-02-20*20743*I	06150790	20/02/2018	G2	A	783	2	1
06150790*2018-02-20*20743*I	06150790	20/02/2018	G2	A	801	18	1
06150790*2018-02-20*20743*I	06150790	20/02/2018	G2	A	807	1071	1
06150790*2018-02-20*20743*I	06150790	20/02/2018	G2	A	831	15	1
06150790*2018-02-20*20743*I	06150790	20/02/2018	G2	A	892	38	1
06150790*2018-02-20*20743*I	06150790	20/02/2018	G2	A	906	3	1
06150790*2018-02-20*20743*I	06150790	20/02/2018	G2	A	933	58	1
06150790*2018-02-20*20743*I	06150790	20/02/2018	G2	A	1061	4	1
06150790*2018-02-20*20743*I	06150790	20/02/2018	G2	A	3111	3	1
06150790*2018-02-20*20743*I	06150790	20/02/2018	G2	A	3163	355	1
06150790*2018-02-20*20743*I	06150790	20/02/2018	G2	B	21	0	1
06150790*2018-02-20*20743*I	06150790	20/02/2018	G2	B	46	0	1
06150790*2018-02-20*20743*I	06150790	20/02/2018	G2	B	69	509	1
06150790*2018-02-20*20743*I	06150790	20/02/2018	G2	B	140	15	1
06150790*2018-02-20*20743*I	06150790	20/02/2018	G2	B	150	2	1
06150790*2018-02-20*20743*I	06150790	20/02/2018	G2	B	155	0	1
06150790*2018-02-20*20743*I	06150790	20/02/2018	G2	B	183	50	1
06150790*2018-02-20*20743*I	06150790	20/02/2018	G2	B	212	4	1
06150790*2018-02-20*20743*I	06150790	20/02/2018	G2	B	363	0	1
06150790*2018-02-20*20743*I	06150790	20/02/2018	G2	B	364	421	1
06150790*2018-02-20*20743*I	06150790	20/02/2018	G2	B	399	16	1
06150790*2018-02-20*20743*I	06150790	20/02/2018	G2	B	404	6	1
06150790*2018-02-20*20743*I	06150790	20/02/2018	G2	B	421	5	1
06150790*2018-02-20*20743*I	06150790	20/02/2018	G2	B	625	0	1
06150790*2018-02-20*20743*I	06150790	20/02/2018	G2	B	757	23	1
06150790*2018-02-20*20743*I	06150790	20/02/2018	G2	B	783	2	1
06150790*2018-02-20*20743*I	06150790	20/02/2018	G2	B	801	6	1
06150790*2018-02-20*20743*I	06150790	20/02/2018	G2	B	807	584	1
06150790*2018-02-20*20743*I	06150790	20/02/2018	G2	B	831	25	1
06150790*2018-02-20*20743*I	06150790	20/02/2018	G2	B	892	42	1
06150790*2018-02-20*20743*I	06150790	20/02/2018	G2	B	906	3	1
06150790*2018-02-20*20743*I	06150790	20/02/2018	G2	B	933	56	1
06150790*2018-02-20*20743*I	06150790	20/02/2018	G2	B	1061	11	1
06150790*2018-02-20*20743*I	06150790	20/02/2018	G2	B	3111	3	1
06150790*2018-02-20*20743*I	06150790	20/02/2018	G2	B	3163	326	1
06150790*2018-02-20*20743*I	06150790	20/02/2018	G2	C	21	1	1
06150790*2018-02-20*20743*I	06150790	20/02/2018	G2	C	46	1	1
06150790*2018-02-20*20743*I	06150790	20/02/2018	G2	C	69	325	1
06150790*2018-02-20*20743*I	06150790	20/02/2018	G2	C	140	4	1
06150790*2018-02-20*20743*I	06150790	20/02/2018	G2	C	150	0	1
06150790*2018-02-20*20743*I	06150790	20/02/2018	G2	C	155	0	1
06150790*2018-02-20*20743*I	06150790	20/02/2018	G2	C	183	44	1
06150790*2018-02-20*20743*I	06150790	20/02/2018	G2	C	212	0	1
06150790*2018-02-20*20743*I	06150790	20/02/2018	G2	C	363	0	1
06150790*2018-02-20*20743*I	06150790	20/02/2018	G2	C	364	233	1
06150790*2018-02-20*20743*I	06150790	20/02/2018	G2	C	399	3	1
06150790*2018-02-20*20743*I	06150790	20/02/2018	G2	C	404	4	1
06150790*2018-02-20*20743*I	06150790	20/02/2018	G2	C	421	15	1
06150790*2018-02-20*20743*I	06150790	20/02/2018	G2	C	625	1	1
06150790*2018-02-20*20743*I	06150790	20/02/2018	G2	C	757	24	1
06150790*2018-02-20*20743*I	06150790	20/02/2018	G2	C	783	2	1
06150790*2018-02-20*20743*I	06150790	20/02/2018	G2	C	801	1	1
06150790*2018-02-20*20743*I	06150790	20/02/2018	G2	C	807	415	1
06150790*2018-02-20*20743*I	06150790	20/02/2018	G2	C	831	22	1
06150790*2018-02-20*20743*I	06150790	20/02/2018	G2	C	892	48	1
06150790*2018-02-20*20743*I	06150790	20/02/2018	G2	C	906	3	1
06150790*2018-02-20*20743*I	06150790	20/02/2018	G2	C	933	5	1
06150790*2018-02-20*20743*I	06150790	20/02/2018	G2	C	1061	5	1
06150790*2018-02-20*20743*I	06150790	20/02/2018	G2	C	3111	3	1
06150790*2018-02-20*20743*I	06150790	20/02/2018	G2	C	3163	590	1
