CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06179200*2018-07-10*17038*I	06179200	10/07/2018	TP3	A	66	0	1
06179200*2018-07-10*17038*I	06179200	10/07/2018	TP3	A	183	0	1
06179200*2018-07-10*17038*I	06179200	10/07/2018	TP3	A	189	0	1
06179200*2018-07-10*17038*I	06179200	10/07/2018	TP3	A	191	0	1
06179200*2018-07-10*17038*I	06179200	10/07/2018	TP3	A	200	0	1
06179200*2018-07-10*17038*I	06179200	10/07/2018	TP3	A	211	0	1
06179200*2018-07-10*17038*I	06179200	10/07/2018	TP3	A	212	1	1
06179200*2018-07-10*17038*I	06179200	10/07/2018	TP3	A	221	0	1
06179200*2018-07-10*17038*I	06179200	10/07/2018	TP3	A	224	2	1
06179200*2018-07-10*17038*I	06179200	10/07/2018	TP3	A	231	5	1
06179200*2018-07-10*17038*I	06179200	10/07/2018	TP3	A	245	1	1
06179200*2018-07-10*17038*I	06179200	10/07/2018	TP3	A	287	0	1
06179200*2018-07-10*17038*I	06179200	10/07/2018	TP3	A	305	1	1
06179200*2018-07-10*17038*I	06179200	10/07/2018	TP3	A	312	5	1
06179200*2018-07-10*17038*I	06179200	10/07/2018	TP3	A	313	1	1
06179200*2018-07-10*17038*I	06179200	10/07/2018	TP3	A	317	8	1
06179200*2018-07-10*17038*I	06179200	10/07/2018	TP3	A	321	0	1
06179200*2018-07-10*17038*I	06179200	10/07/2018	TP3	A	364	0	1
06179200*2018-07-10*17038*I	06179200	10/07/2018	TP3	A	399	0	1
06179200*2018-07-10*17038*I	06179200	10/07/2018	TP3	A	451	2	1
06179200*2018-07-10*17038*I	06179200	10/07/2018	TP3	A	457	52	1
06179200*2018-07-10*17038*I	06179200	10/07/2018	TP3	A	502	1	1
06179200*2018-07-10*17038*I	06179200	10/07/2018	TP3	A	608	0	1
06179200*2018-07-10*17038*I	06179200	10/07/2018	TP3	A	613	1	1
06179200*2018-07-10*17038*I	06179200	10/07/2018	TP3	A	617	1	1
06179200*2018-07-10*17038*I	06179200	10/07/2018	TP3	A	619	2	1
06179200*2018-07-10*17038*I	06179200	10/07/2018	TP3	A	622	48	1
06179200*2018-07-10*17038*I	06179200	10/07/2018	TP3	A	623	0	1
06179200*2018-07-10*17038*I	06179200	10/07/2018	TP3	A	657	1	1
06179200*2018-07-10*17038*I	06179200	10/07/2018	TP3	A	678	1	1
06179200*2018-07-10*17038*I	06179200	10/07/2018	TP3	A	679	1	1
06179200*2018-07-10*17038*I	06179200	10/07/2018	TP3	A	682	0	1
06179200*2018-07-10*17038*I	06179200	10/07/2018	TP3	A	726	1	1
06179200*2018-07-10*17038*I	06179200	10/07/2018	TP3	A	753	4	1
06179200*2018-07-10*17038*I	06179200	10/07/2018	TP3	A	757	1	1
06179200*2018-07-10*17038*I	06179200	10/07/2018	TP3	A	801	0	1
06179200*2018-07-10*17038*I	06179200	10/07/2018	TP3	A	807	740	1
06179200*2018-07-10*17038*I	06179200	10/07/2018	TP3	A	831	0	1
06179200*2018-07-10*17038*I	06179200	10/07/2018	TP3	A	837	0	1
06179200*2018-07-10*17038*I	06179200	10/07/2018	TP3	A	838	6	1
06179200*2018-07-10*17038*I	06179200	10/07/2018	TP3	A	841	0	1
06179200*2018-07-10*17038*I	06179200	10/07/2018	TP3	A	880	6	1
06179200*2018-07-10*17038*I	06179200	10/07/2018	TP3	A	887	1	1
06179200*2018-07-10*17038*I	06179200	10/07/2018	TP3	A	888	32	1
06179200*2018-07-10*17038*I	06179200	10/07/2018	TP3	A	906	3	1
06179200*2018-07-10*17038*I	06179200	10/07/2018	TP3	A	933	8	1
06179200*2018-07-10*17038*I	06179200	10/07/2018	TP3	A	972	1	1
06179200*2018-07-10*17038*I	06179200	10/07/2018	TP3	A	978	73	1
06179200*2018-07-10*17038*I	06179200	10/07/2018	TP3	A	994	2	1
06179200*2018-07-10*17038*I	06179200	10/07/2018	TP3	A	1009	2	1
06179200*2018-07-10*17038*I	06179200	10/07/2018	TP3	A	1028	9	1
06179200*2018-07-10*17038*I	06179200	10/07/2018	TP3	A	1042	0	1
06179200*2018-07-10*17038*I	06179200	10/07/2018	TP3	A	1055	22	1
06179200*2018-07-10*17038*I	06179200	10/07/2018	TP3	A	1087	3	1
06179200*2018-07-10*17038*I	06179200	10/07/2018	TP3	A	1089	0	1
06179200*2018-07-10*17038*I	06179200	10/07/2018	TP3	A	2517	0	1
06179200*2018-07-10*17038*I	06179200	10/07/2018	TP3	A	3110	0	1
06179200*2018-07-10*17038*I	06179200	10/07/2018	TP3	A	3168	3	1
06179200*2018-07-10*17038*I	06179200	10/07/2018	TP3	A	3170	3	1
06179200*2018-07-10*17038*I	06179200	10/07/2018	TP3	A	19280	5	1
06179200*2018-07-10*17038*I	06179200	10/07/2018	TP3	A	33830	0	1
06179200*2018-07-10*17038*I	06179200	10/07/2018	TP3	B	66	2	1
06179200*2018-07-10*17038*I	06179200	10/07/2018	TP3	B	183	5	1
06179200*2018-07-10*17038*I	06179200	10/07/2018	TP3	B	189	0	1
06179200*2018-07-10*17038*I	06179200	10/07/2018	TP3	B	191	8	1
06179200*2018-07-10*17038*I	06179200	10/07/2018	TP3	B	200	1	1
06179200*2018-07-10*17038*I	06179200	10/07/2018	TP3	B	211	3	1
06179200*2018-07-10*17038*I	06179200	10/07/2018	TP3	B	212	33	1
06179200*2018-07-10*17038*I	06179200	10/07/2018	TP3	B	221	21	1
06179200*2018-07-10*17038*I	06179200	10/07/2018	TP3	B	224	0	1
06179200*2018-07-10*17038*I	06179200	10/07/2018	TP3	B	231	1	1
06179200*2018-07-10*17038*I	06179200	10/07/2018	TP3	B	245	2	1
06179200*2018-07-10*17038*I	06179200	10/07/2018	TP3	B	287	1	1
06179200*2018-07-10*17038*I	06179200	10/07/2018	TP3	B	305	0	1
06179200*2018-07-10*17038*I	06179200	10/07/2018	TP3	B	312	6	1
06179200*2018-07-10*17038*I	06179200	10/07/2018	TP3	B	313	1	1
06179200*2018-07-10*17038*I	06179200	10/07/2018	TP3	B	317	1	1
06179200*2018-07-10*17038*I	06179200	10/07/2018	TP3	B	321	5	1
06179200*2018-07-10*17038*I	06179200	10/07/2018	TP3	B	364	25	1
06179200*2018-07-10*17038*I	06179200	10/07/2018	TP3	B	399	1	1
06179200*2018-07-10*17038*I	06179200	10/07/2018	TP3	B	451	4	1
06179200*2018-07-10*17038*I	06179200	10/07/2018	TP3	B	457	40	1
06179200*2018-07-10*17038*I	06179200	10/07/2018	TP3	B	502	0	1
06179200*2018-07-10*17038*I	06179200	10/07/2018	TP3	B	608	1	1
06179200*2018-07-10*17038*I	06179200	10/07/2018	TP3	B	613	0	1
06179200*2018-07-10*17038*I	06179200	10/07/2018	TP3	B	617	5	1
06179200*2018-07-10*17038*I	06179200	10/07/2018	TP3	B	619	2	1
06179200*2018-07-10*17038*I	06179200	10/07/2018	TP3	B	622	28	1
06179200*2018-07-10*17038*I	06179200	10/07/2018	TP3	B	623	1	1
06179200*2018-07-10*17038*I	06179200	10/07/2018	TP3	B	657	0	1
06179200*2018-07-10*17038*I	06179200	10/07/2018	TP3	B	678	0	1
06179200*2018-07-10*17038*I	06179200	10/07/2018	TP3	B	679	0	1
06179200*2018-07-10*17038*I	06179200	10/07/2018	TP3	B	682	4	1
06179200*2018-07-10*17038*I	06179200	10/07/2018	TP3	B	726	0	1
06179200*2018-07-10*17038*I	06179200	10/07/2018	TP3	B	753	0	1
06179200*2018-07-10*17038*I	06179200	10/07/2018	TP3	B	757	0	1
06179200*2018-07-10*17038*I	06179200	10/07/2018	TP3	B	801	3	1
06179200*2018-07-10*17038*I	06179200	10/07/2018	TP3	B	807	240	1
06179200*2018-07-10*17038*I	06179200	10/07/2018	TP3	B	831	2	1
06179200*2018-07-10*17038*I	06179200	10/07/2018	TP3	B	837	1	1
06179200*2018-07-10*17038*I	06179200	10/07/2018	TP3	B	838	1	1
06179200*2018-07-10*17038*I	06179200	10/07/2018	TP3	B	841	1	1
06179200*2018-07-10*17038*I	06179200	10/07/2018	TP3	B	880	0	1
06179200*2018-07-10*17038*I	06179200	10/07/2018	TP3	B	887	0	1
06179200*2018-07-10*17038*I	06179200	10/07/2018	TP3	B	888	20	1
06179200*2018-07-10*17038*I	06179200	10/07/2018	TP3	B	906	3	1
06179200*2018-07-10*17038*I	06179200	10/07/2018	TP3	B	933	0	1
06179200*2018-07-10*17038*I	06179200	10/07/2018	TP3	B	972	0	1
06179200*2018-07-10*17038*I	06179200	10/07/2018	TP3	B	978	55	1
06179200*2018-07-10*17038*I	06179200	10/07/2018	TP3	B	994	0	1
06179200*2018-07-10*17038*I	06179200	10/07/2018	TP3	B	1009	0	1
06179200*2018-07-10*17038*I	06179200	10/07/2018	TP3	B	1028	15	1
06179200*2018-07-10*17038*I	06179200	10/07/2018	TP3	B	1042	0	1
06179200*2018-07-10*17038*I	06179200	10/07/2018	TP3	B	1055	0	1
06179200*2018-07-10*17038*I	06179200	10/07/2018	TP3	B	1087	0	1
06179200*2018-07-10*17038*I	06179200	10/07/2018	TP3	B	1089	0	1
06179200*2018-07-10*17038*I	06179200	10/07/2018	TP3	B	2517	0	1
06179200*2018-07-10*17038*I	06179200	10/07/2018	TP3	B	3110	0	1
06179200*2018-07-10*17038*I	06179200	10/07/2018	TP3	B	3168	0	1
06179200*2018-07-10*17038*I	06179200	10/07/2018	TP3	B	3170	3	1
06179200*2018-07-10*17038*I	06179200	10/07/2018	TP3	B	19280	1	1
06179200*2018-07-10*17038*I	06179200	10/07/2018	TP3	B	33830	4	1
06179200*2018-07-10*17038*I	06179200	10/07/2018	TP3	C	66	0	1
06179200*2018-07-10*17038*I	06179200	10/07/2018	TP3	C	183	1	1
06179200*2018-07-10*17038*I	06179200	10/07/2018	TP3	C	189	7	1
06179200*2018-07-10*17038*I	06179200	10/07/2018	TP3	C	191	31	1
06179200*2018-07-10*17038*I	06179200	10/07/2018	TP3	C	200	0	1
06179200*2018-07-10*17038*I	06179200	10/07/2018	TP3	C	211	0	1
06179200*2018-07-10*17038*I	06179200	10/07/2018	TP3	C	212	7	1
06179200*2018-07-10*17038*I	06179200	10/07/2018	TP3	C	221	8	1
06179200*2018-07-10*17038*I	06179200	10/07/2018	TP3	C	224	0	1
06179200*2018-07-10*17038*I	06179200	10/07/2018	TP3	C	231	2	1
06179200*2018-07-10*17038*I	06179200	10/07/2018	TP3	C	245	6	1
06179200*2018-07-10*17038*I	06179200	10/07/2018	TP3	C	287	0	1
06179200*2018-07-10*17038*I	06179200	10/07/2018	TP3	C	305	0	1
06179200*2018-07-10*17038*I	06179200	10/07/2018	TP3	C	312	8	1
06179200*2018-07-10*17038*I	06179200	10/07/2018	TP3	C	313	0	1
06179200*2018-07-10*17038*I	06179200	10/07/2018	TP3	C	317	0	1
06179200*2018-07-10*17038*I	06179200	10/07/2018	TP3	C	321	0	1
06179200*2018-07-10*17038*I	06179200	10/07/2018	TP3	C	364	4	1
06179200*2018-07-10*17038*I	06179200	10/07/2018	TP3	C	399	0	1
06179200*2018-07-10*17038*I	06179200	10/07/2018	TP3	C	451	8	1
06179200*2018-07-10*17038*I	06179200	10/07/2018	TP3	C	457	20	1
06179200*2018-07-10*17038*I	06179200	10/07/2018	TP3	C	502	0	1
06179200*2018-07-10*17038*I	06179200	10/07/2018	TP3	C	608	0	1
06179200*2018-07-10*17038*I	06179200	10/07/2018	TP3	C	613	0	1
06179200*2018-07-10*17038*I	06179200	10/07/2018	TP3	C	617	0	1
06179200*2018-07-10*17038*I	06179200	10/07/2018	TP3	C	619	3	1
06179200*2018-07-10*17038*I	06179200	10/07/2018	TP3	C	622	24	1
06179200*2018-07-10*17038*I	06179200	10/07/2018	TP3	C	623	0	1
06179200*2018-07-10*17038*I	06179200	10/07/2018	TP3	C	657	0	1
06179200*2018-07-10*17038*I	06179200	10/07/2018	TP3	C	678	0	1
06179200*2018-07-10*17038*I	06179200	10/07/2018	TP3	C	679	0	1
06179200*2018-07-10*17038*I	06179200	10/07/2018	TP3	C	682	9	1
06179200*2018-07-10*17038*I	06179200	10/07/2018	TP3	C	726	0	1
06179200*2018-07-10*17038*I	06179200	10/07/2018	TP3	C	753	1	1
06179200*2018-07-10*17038*I	06179200	10/07/2018	TP3	C	757	1	1
06179200*2018-07-10*17038*I	06179200	10/07/2018	TP3	C	801	0	1
06179200*2018-07-10*17038*I	06179200	10/07/2018	TP3	C	807	137	1
06179200*2018-07-10*17038*I	06179200	10/07/2018	TP3	C	831	5	1
06179200*2018-07-10*17038*I	06179200	10/07/2018	TP3	C	837	0	1
06179200*2018-07-10*17038*I	06179200	10/07/2018	TP3	C	838	5	1
06179200*2018-07-10*17038*I	06179200	10/07/2018	TP3	C	841	1	1
06179200*2018-07-10*17038*I	06179200	10/07/2018	TP3	C	880	0	1
06179200*2018-07-10*17038*I	06179200	10/07/2018	TP3	C	887	0	1
06179200*2018-07-10*17038*I	06179200	10/07/2018	TP3	C	888	3	1
06179200*2018-07-10*17038*I	06179200	10/07/2018	TP3	C	906	3	1
06179200*2018-07-10*17038*I	06179200	10/07/2018	TP3	C	933	2	1
06179200*2018-07-10*17038*I	06179200	10/07/2018	TP3	C	972	0	1
06179200*2018-07-10*17038*I	06179200	10/07/2018	TP3	C	978	69	1
06179200*2018-07-10*17038*I	06179200	10/07/2018	TP3	C	994	0	1
06179200*2018-07-10*17038*I	06179200	10/07/2018	TP3	C	1009	0	1
06179200*2018-07-10*17038*I	06179200	10/07/2018	TP3	C	1028	62	1
06179200*2018-07-10*17038*I	06179200	10/07/2018	TP3	C	1042	1	1
06179200*2018-07-10*17038*I	06179200	10/07/2018	TP3	C	1055	1	1
06179200*2018-07-10*17038*I	06179200	10/07/2018	TP3	C	1087	0	1
06179200*2018-07-10*17038*I	06179200	10/07/2018	TP3	C	1089	3	1
06179200*2018-07-10*17038*I	06179200	10/07/2018	TP3	C	2517	1	1
06179200*2018-07-10*17038*I	06179200	10/07/2018	TP3	C	3110	3	1
06179200*2018-07-10*17038*I	06179200	10/07/2018	TP3	C	3168	0	1
06179200*2018-07-10*17038*I	06179200	10/07/2018	TP3	C	3170	3	1
06179200*2018-07-10*17038*I	06179200	10/07/2018	TP3	C	19280	0	1
06179200*2018-07-10*17038*I	06179200	10/07/2018	TP3	C	33830	3	1
