CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06300250*2018-06-06*5774*I	06300250	06/06/2018	MP6	A	193	6	1
06300250*2018-06-06*5774*I	06300250	06/06/2018	MP6	A	200	2	1
06300250*2018-06-06*5774*I	06300250	06/06/2018	MP6	A	310	0	1
06300250*2018-06-06*5774*I	06300250	06/06/2018	MP6	A	364	0	1
06300250*2018-06-06*5774*I	06300250	06/06/2018	MP6	A	387	5	1
06300250*2018-06-06*5774*I	06300250	06/06/2018	MP6	A	457	1	1
06300250*2018-06-06*5774*I	06300250	06/06/2018	MP6	A	619	1	1
06300250*2018-06-06*5774*I	06300250	06/06/2018	MP6	A	622	0	1
06300250*2018-06-06*5774*I	06300250	06/06/2018	MP6	A	623	2	1
06300250*2018-06-06*5774*I	06300250	06/06/2018	MP6	A	625	1	1
06300250*2018-06-06*5774*I	06300250	06/06/2018	MP6	A	687	0	1
06300250*2018-06-06*5774*I	06300250	06/06/2018	MP6	A	728	1	1
06300250*2018-06-06*5774*I	06300250	06/06/2018	MP6	A	735	1	1
06300250*2018-06-06*5774*I	06300250	06/06/2018	MP6	A	796	1	1
06300250*2018-06-06*5774*I	06300250	06/06/2018	MP6	A	801	0	1
06300250*2018-06-06*5774*I	06300250	06/06/2018	MP6	A	807	394	1
06300250*2018-06-06*5774*I	06300250	06/06/2018	MP6	A	819	1	1
06300250*2018-06-06*5774*I	06300250	06/06/2018	MP6	A	837	0	1
06300250*2018-06-06*5774*I	06300250	06/06/2018	MP6	A	880	5	1
06300250*2018-06-06*5774*I	06300250	06/06/2018	MP6	A	892	3	1
06300250*2018-06-06*5774*I	06300250	06/06/2018	MP6	A	906	0	1
06300250*2018-06-06*5774*I	06300250	06/06/2018	MP6	A	908	12	1
06300250*2018-06-06*5774*I	06300250	06/06/2018	MP6	A	923	1	1
06300250*2018-06-06*5774*I	06300250	06/06/2018	MP6	A	933	94	1
06300250*2018-06-06*5774*I	06300250	06/06/2018	MP6	A	978	122	1
06300250*2018-06-06*5774*I	06300250	06/06/2018	MP6	A	997	25	1
06300250*2018-06-06*5774*I	06300250	06/06/2018	MP6	A	998	0	1
06300250*2018-06-06*5774*I	06300250	06/06/2018	MP6	A	1001	0	1
06300250*2018-06-06*5774*I	06300250	06/06/2018	MP6	A	1004	5	1
06300250*2018-06-06*5774*I	06300250	06/06/2018	MP6	A	1042	1	1
06300250*2018-06-06*5774*I	06300250	06/06/2018	MP6	A	2611	16	1
06300250*2018-06-06*5774*I	06300250	06/06/2018	MP6	A	3111	0	1
06300250*2018-06-06*5774*I	06300250	06/06/2018	MP6	A	3168	3	1
06300250*2018-06-06*5774*I	06300250	06/06/2018	MP6	A	3170	3	1
06300250*2018-06-06*5774*I	06300250	06/06/2018	MP6	A	5124	8	1
06300250*2018-06-06*5774*I	06300250	06/06/2018	MP6	B	193	0	1
06300250*2018-06-06*5774*I	06300250	06/06/2018	MP6	B	200	0	1
06300250*2018-06-06*5774*I	06300250	06/06/2018	MP6	B	310	0	1
06300250*2018-06-06*5774*I	06300250	06/06/2018	MP6	B	364	11	1
06300250*2018-06-06*5774*I	06300250	06/06/2018	MP6	B	387	1	1
06300250*2018-06-06*5774*I	06300250	06/06/2018	MP6	B	457	0	1
06300250*2018-06-06*5774*I	06300250	06/06/2018	MP6	B	619	3	1
06300250*2018-06-06*5774*I	06300250	06/06/2018	MP6	B	622	1	1
06300250*2018-06-06*5774*I	06300250	06/06/2018	MP6	B	623	0	1
06300250*2018-06-06*5774*I	06300250	06/06/2018	MP6	B	625	0	1
06300250*2018-06-06*5774*I	06300250	06/06/2018	MP6	B	687	0	1
06300250*2018-06-06*5774*I	06300250	06/06/2018	MP6	B	728	0	1
06300250*2018-06-06*5774*I	06300250	06/06/2018	MP6	B	735	1	1
06300250*2018-06-06*5774*I	06300250	06/06/2018	MP6	B	796	1	1
06300250*2018-06-06*5774*I	06300250	06/06/2018	MP6	B	801	58	1
06300250*2018-06-06*5774*I	06300250	06/06/2018	MP6	B	807	54	1
06300250*2018-06-06*5774*I	06300250	06/06/2018	MP6	B	819	4	1
06300250*2018-06-06*5774*I	06300250	06/06/2018	MP6	B	837	1	1
06300250*2018-06-06*5774*I	06300250	06/06/2018	MP6	B	880	1	1
06300250*2018-06-06*5774*I	06300250	06/06/2018	MP6	B	892	19	1
06300250*2018-06-06*5774*I	06300250	06/06/2018	MP6	B	906	3	1
06300250*2018-06-06*5774*I	06300250	06/06/2018	MP6	B	908	2	1
06300250*2018-06-06*5774*I	06300250	06/06/2018	MP6	B	923	0	1
06300250*2018-06-06*5774*I	06300250	06/06/2018	MP6	B	933	7	1
06300250*2018-06-06*5774*I	06300250	06/06/2018	MP6	B	978	28	1
06300250*2018-06-06*5774*I	06300250	06/06/2018	MP6	B	997	12	1
06300250*2018-06-06*5774*I	06300250	06/06/2018	MP6	B	998	3	1
06300250*2018-06-06*5774*I	06300250	06/06/2018	MP6	B	1001	0	1
06300250*2018-06-06*5774*I	06300250	06/06/2018	MP6	B	1004	0	1
06300250*2018-06-06*5774*I	06300250	06/06/2018	MP6	B	1042	0	1
06300250*2018-06-06*5774*I	06300250	06/06/2018	MP6	B	2611	3	1
06300250*2018-06-06*5774*I	06300250	06/06/2018	MP6	B	3111	0	1
06300250*2018-06-06*5774*I	06300250	06/06/2018	MP6	B	3168	3	1
06300250*2018-06-06*5774*I	06300250	06/06/2018	MP6	B	3170	3	1
06300250*2018-06-06*5774*I	06300250	06/06/2018	MP6	B	5124	1	1
06300250*2018-06-06*5774*I	06300250	06/06/2018	MP6	C	193	0	1
06300250*2018-06-06*5774*I	06300250	06/06/2018	MP6	C	200	0	1
06300250*2018-06-06*5774*I	06300250	06/06/2018	MP6	C	310	1	1
06300250*2018-06-06*5774*I	06300250	06/06/2018	MP6	C	364	5	1
06300250*2018-06-06*5774*I	06300250	06/06/2018	MP6	C	387	3	1
06300250*2018-06-06*5774*I	06300250	06/06/2018	MP6	C	457	0	1
06300250*2018-06-06*5774*I	06300250	06/06/2018	MP6	C	619	1	1
06300250*2018-06-06*5774*I	06300250	06/06/2018	MP6	C	622	0	1
06300250*2018-06-06*5774*I	06300250	06/06/2018	MP6	C	623	0	1
06300250*2018-06-06*5774*I	06300250	06/06/2018	MP6	C	625	0	1
06300250*2018-06-06*5774*I	06300250	06/06/2018	MP6	C	687	2	1
06300250*2018-06-06*5774*I	06300250	06/06/2018	MP6	C	728	0	1
06300250*2018-06-06*5774*I	06300250	06/06/2018	MP6	C	735	0	1
06300250*2018-06-06*5774*I	06300250	06/06/2018	MP6	C	796	4	1
06300250*2018-06-06*5774*I	06300250	06/06/2018	MP6	C	801	8	1
06300250*2018-06-06*5774*I	06300250	06/06/2018	MP6	C	807	123	1
06300250*2018-06-06*5774*I	06300250	06/06/2018	MP6	C	819	1	1
06300250*2018-06-06*5774*I	06300250	06/06/2018	MP6	C	837	0	1
06300250*2018-06-06*5774*I	06300250	06/06/2018	MP6	C	880	2	1
06300250*2018-06-06*5774*I	06300250	06/06/2018	MP6	C	892	12	1
06300250*2018-06-06*5774*I	06300250	06/06/2018	MP6	C	906	0	1
06300250*2018-06-06*5774*I	06300250	06/06/2018	MP6	C	908	0	1
06300250*2018-06-06*5774*I	06300250	06/06/2018	MP6	C	923	0	1
06300250*2018-06-06*5774*I	06300250	06/06/2018	MP6	C	933	4	1
06300250*2018-06-06*5774*I	06300250	06/06/2018	MP6	C	978	52	1
06300250*2018-06-06*5774*I	06300250	06/06/2018	MP6	C	997	9	1
06300250*2018-06-06*5774*I	06300250	06/06/2018	MP6	C	998	8	1
06300250*2018-06-06*5774*I	06300250	06/06/2018	MP6	C	1001	1	1
06300250*2018-06-06*5774*I	06300250	06/06/2018	MP6	C	1004	5	1
06300250*2018-06-06*5774*I	06300250	06/06/2018	MP6	C	1042	0	1
06300250*2018-06-06*5774*I	06300250	06/06/2018	MP6	C	2611	26	1
06300250*2018-06-06*5774*I	06300250	06/06/2018	MP6	C	3111	3	1
06300250*2018-06-06*5774*I	06300250	06/06/2018	MP6	C	3168	3	1
06300250*2018-06-06*5774*I	06300250	06/06/2018	MP6	C	3170	3	1
06300250*2018-06-06*5774*I	06300250	06/06/2018	MP6	C	5124	3	1
