CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05234019*2018-08-09*6401*I	05234019	09/08/2018	GM14	A	66	1	1
05234019*2018-08-09*6401*I	05234019	09/08/2018	GM14	A	183	0	1
05234019*2018-08-09*6401*I	05234019	09/08/2018	GM14	A	191	3	1
05234019*2018-08-09*6401*I	05234019	09/08/2018	GM14	A	198	3	1
05234019*2018-08-09*6401*I	05234019	09/08/2018	GM14	A	200	1	1
05234019*2018-08-09*6401*I	05234019	09/08/2018	GM14	A	207	0	1
05234019*2018-08-09*6401*I	05234019	09/08/2018	GM14	A	212	7	1
05234019*2018-08-09*6401*I	05234019	09/08/2018	GM14	A	221	0	1
05234019*2018-08-09*6401*I	05234019	09/08/2018	GM14	A	239	1	1
05234019*2018-08-09*6401*I	05234019	09/08/2018	GM14	A	263	12	1
05234019*2018-08-09*6401*I	05234019	09/08/2018	GM14	A	305	5	1
05234019*2018-08-09*6401*I	05234019	09/08/2018	GM14	A	311	0	1
05234019*2018-08-09*6401*I	05234019	09/08/2018	GM14	A	364	46	1
05234019*2018-08-09*6401*I	05234019	09/08/2018	GM14	A	390	1	1
05234019*2018-08-09*6401*I	05234019	09/08/2018	GM14	A	394	0	1
05234019*2018-08-09*6401*I	05234019	09/08/2018	GM14	A	399	0	1
05234019*2018-08-09*6401*I	05234019	09/08/2018	GM14	A	404	3	1
05234019*2018-08-09*6401*I	05234019	09/08/2018	GM14	A	421	0	1
05234019*2018-08-09*6401*I	05234019	09/08/2018	GM14	A	443	1	1
05234019*2018-08-09*6401*I	05234019	09/08/2018	GM14	A	451	62	1
05234019*2018-08-09*6401*I	05234019	09/08/2018	GM14	A	457	2	1
05234019*2018-08-09*6401*I	05234019	09/08/2018	GM14	A	496	0	1
05234019*2018-08-09*6401*I	05234019	09/08/2018	GM14	A	509	3	1
05234019*2018-08-09*6401*I	05234019	09/08/2018	GM14	A	608	0	1
05234019*2018-08-09*6401*I	05234019	09/08/2018	GM14	A	615	1	1
05234019*2018-08-09*6401*I	05234019	09/08/2018	GM14	A	617	0	1
05234019*2018-08-09*6401*I	05234019	09/08/2018	GM14	A	618	4	1
05234019*2018-08-09*6401*I	05234019	09/08/2018	GM14	A	619	33	1
05234019*2018-08-09*6401*I	05234019	09/08/2018	GM14	A	620	0	1
05234019*2018-08-09*6401*I	05234019	09/08/2018	GM14	A	622	6	1
05234019*2018-08-09*6401*I	05234019	09/08/2018	GM14	A	623	14	1
05234019*2018-08-09*6401*I	05234019	09/08/2018	GM14	A	626	2	1
05234019*2018-08-09*6401*I	05234019	09/08/2018	GM14	A	650	2	1
05234019*2018-08-09*6401*I	05234019	09/08/2018	GM14	A	682	1	1
05234019*2018-08-09*6401*I	05234019	09/08/2018	GM14	A	721	0	1
05234019*2018-08-09*6401*I	05234019	09/08/2018	GM14	A	747	0	1
05234019*2018-08-09*6401*I	05234019	09/08/2018	GM14	A	749	1	1
05234019*2018-08-09*6401*I	05234019	09/08/2018	GM14	A	757	1	1
05234019*2018-08-09*6401*I	05234019	09/08/2018	GM14	A	773	2	1
05234019*2018-08-09*6401*I	05234019	09/08/2018	GM14	A	801	8	1
05234019*2018-08-09*6401*I	05234019	09/08/2018	GM14	A	807	32	1
05234019*2018-08-09*6401*I	05234019	09/08/2018	GM14	A	839	0	1
05234019*2018-08-09*6401*I	05234019	09/08/2018	GM14	A	870	1	1
05234019*2018-08-09*6401*I	05234019	09/08/2018	GM14	A	887	2	1
05234019*2018-08-09*6401*I	05234019	09/08/2018	GM14	A	888	90	1
05234019*2018-08-09*6401*I	05234019	09/08/2018	GM14	A	892	0	1
05234019*2018-08-09*6401*I	05234019	09/08/2018	GM14	A	906	3	1
05234019*2018-08-09*6401*I	05234019	09/08/2018	GM14	A	933	11	1
05234019*2018-08-09*6401*I	05234019	09/08/2018	GM14	A	967	1	1
05234019*2018-08-09*6401*I	05234019	09/08/2018	GM14	A	978	0	1
05234019*2018-08-09*6401*I	05234019	09/08/2018	GM14	A	1028	1	1
05234019*2018-08-09*6401*I	05234019	09/08/2018	GM14	A	1054	0	1
05234019*2018-08-09*6401*I	05234019	09/08/2018	GM14	A	1056	0	1
05234019*2018-08-09*6401*I	05234019	09/08/2018	GM14	A	1089	3	1
05234019*2018-08-09*6401*I	05234019	09/08/2018	GM14	A	3202	0	1
05234019*2018-08-09*6401*I	05234019	09/08/2018	GM14	A	33830	0	1
05234019*2018-08-09*6401*I	05234019	09/08/2018	GM14	B	66	57	1
05234019*2018-08-09*6401*I	05234019	09/08/2018	GM14	B	183	1	1
05234019*2018-08-09*6401*I	05234019	09/08/2018	GM14	B	191	9	1
05234019*2018-08-09*6401*I	05234019	09/08/2018	GM14	B	198	5	1
05234019*2018-08-09*6401*I	05234019	09/08/2018	GM14	B	200	1	1
05234019*2018-08-09*6401*I	05234019	09/08/2018	GM14	B	207	1	1
05234019*2018-08-09*6401*I	05234019	09/08/2018	GM14	B	212	50	1
05234019*2018-08-09*6401*I	05234019	09/08/2018	GM14	B	221	6	1
05234019*2018-08-09*6401*I	05234019	09/08/2018	GM14	B	239	7	1
05234019*2018-08-09*6401*I	05234019	09/08/2018	GM14	B	263	43	1
05234019*2018-08-09*6401*I	05234019	09/08/2018	GM14	B	305	4	1
05234019*2018-08-09*6401*I	05234019	09/08/2018	GM14	B	311	2	1
05234019*2018-08-09*6401*I	05234019	09/08/2018	GM14	B	364	77	1
05234019*2018-08-09*6401*I	05234019	09/08/2018	GM14	B	390	1	1
05234019*2018-08-09*6401*I	05234019	09/08/2018	GM14	B	394	2	1
05234019*2018-08-09*6401*I	05234019	09/08/2018	GM14	B	399	3	1
05234019*2018-08-09*6401*I	05234019	09/08/2018	GM14	B	404	1	1
05234019*2018-08-09*6401*I	05234019	09/08/2018	GM14	B	421	19	1
05234019*2018-08-09*6401*I	05234019	09/08/2018	GM14	B	443	15	1
05234019*2018-08-09*6401*I	05234019	09/08/2018	GM14	B	451	131	1
05234019*2018-08-09*6401*I	05234019	09/08/2018	GM14	B	457	1	1
05234019*2018-08-09*6401*I	05234019	09/08/2018	GM14	B	496	1	1
05234019*2018-08-09*6401*I	05234019	09/08/2018	GM14	B	509	1	1
05234019*2018-08-09*6401*I	05234019	09/08/2018	GM14	B	608	3	1
05234019*2018-08-09*6401*I	05234019	09/08/2018	GM14	B	615	0	1
05234019*2018-08-09*6401*I	05234019	09/08/2018	GM14	B	617	3	1
05234019*2018-08-09*6401*I	05234019	09/08/2018	GM14	B	618	12	1
05234019*2018-08-09*6401*I	05234019	09/08/2018	GM14	B	619	194	1
05234019*2018-08-09*6401*I	05234019	09/08/2018	GM14	B	620	0	1
05234019*2018-08-09*6401*I	05234019	09/08/2018	GM14	B	622	15	1
05234019*2018-08-09*6401*I	05234019	09/08/2018	GM14	B	623	16	1
05234019*2018-08-09*6401*I	05234019	09/08/2018	GM14	B	626	1	1
05234019*2018-08-09*6401*I	05234019	09/08/2018	GM14	B	650	0	1
05234019*2018-08-09*6401*I	05234019	09/08/2018	GM14	B	682	0	1
05234019*2018-08-09*6401*I	05234019	09/08/2018	GM14	B	721	0	1
05234019*2018-08-09*6401*I	05234019	09/08/2018	GM14	B	747	2	1
05234019*2018-08-09*6401*I	05234019	09/08/2018	GM14	B	749	3	1
05234019*2018-08-09*6401*I	05234019	09/08/2018	GM14	B	757	0	1
05234019*2018-08-09*6401*I	05234019	09/08/2018	GM14	B	773	9	1
05234019*2018-08-09*6401*I	05234019	09/08/2018	GM14	B	801	26	1
05234019*2018-08-09*6401*I	05234019	09/08/2018	GM14	B	807	15	1
05234019*2018-08-09*6401*I	05234019	09/08/2018	GM14	B	839	1	1
05234019*2018-08-09*6401*I	05234019	09/08/2018	GM14	B	870	0	1
05234019*2018-08-09*6401*I	05234019	09/08/2018	GM14	B	887	0	1
05234019*2018-08-09*6401*I	05234019	09/08/2018	GM14	B	888	105	1
05234019*2018-08-09*6401*I	05234019	09/08/2018	GM14	B	892	0	1
05234019*2018-08-09*6401*I	05234019	09/08/2018	GM14	B	906	3	1
05234019*2018-08-09*6401*I	05234019	09/08/2018	GM14	B	933	7	1
05234019*2018-08-09*6401*I	05234019	09/08/2018	GM14	B	967	1	1
05234019*2018-08-09*6401*I	05234019	09/08/2018	GM14	B	978	1	1
05234019*2018-08-09*6401*I	05234019	09/08/2018	GM14	B	1028	0	1
05234019*2018-08-09*6401*I	05234019	09/08/2018	GM14	B	1054	0	1
05234019*2018-08-09*6401*I	05234019	09/08/2018	GM14	B	1056	2	1
05234019*2018-08-09*6401*I	05234019	09/08/2018	GM14	B	1089	3	1
05234019*2018-08-09*6401*I	05234019	09/08/2018	GM14	B	3202	2	1
05234019*2018-08-09*6401*I	05234019	09/08/2018	GM14	B	33830	5	1
05234019*2018-08-09*6401*I	05234019	09/08/2018	GM14	C	66	44	1
05234019*2018-08-09*6401*I	05234019	09/08/2018	GM14	C	183	0	1
05234019*2018-08-09*6401*I	05234019	09/08/2018	GM14	C	191	12	1
05234019*2018-08-09*6401*I	05234019	09/08/2018	GM14	C	198	0	1
05234019*2018-08-09*6401*I	05234019	09/08/2018	GM14	C	200	0	1
05234019*2018-08-09*6401*I	05234019	09/08/2018	GM14	C	207	3	1
05234019*2018-08-09*6401*I	05234019	09/08/2018	GM14	C	212	30	1
05234019*2018-08-09*6401*I	05234019	09/08/2018	GM14	C	221	10	1
05234019*2018-08-09*6401*I	05234019	09/08/2018	GM14	C	239	20	1
05234019*2018-08-09*6401*I	05234019	09/08/2018	GM14	C	263	495	1
05234019*2018-08-09*6401*I	05234019	09/08/2018	GM14	C	305	0	1
05234019*2018-08-09*6401*I	05234019	09/08/2018	GM14	C	311	4	1
05234019*2018-08-09*6401*I	05234019	09/08/2018	GM14	C	364	147	1
05234019*2018-08-09*6401*I	05234019	09/08/2018	GM14	C	390	0	1
05234019*2018-08-09*6401*I	05234019	09/08/2018	GM14	C	394	1	1
05234019*2018-08-09*6401*I	05234019	09/08/2018	GM14	C	399	6	1
05234019*2018-08-09*6401*I	05234019	09/08/2018	GM14	C	404	8	1
05234019*2018-08-09*6401*I	05234019	09/08/2018	GM14	C	421	10	1
05234019*2018-08-09*6401*I	05234019	09/08/2018	GM14	C	443	10	1
05234019*2018-08-09*6401*I	05234019	09/08/2018	GM14	C	451	109	1
05234019*2018-08-09*6401*I	05234019	09/08/2018	GM14	C	457	0	1
05234019*2018-08-09*6401*I	05234019	09/08/2018	GM14	C	496	0	1
05234019*2018-08-09*6401*I	05234019	09/08/2018	GM14	C	509	0	1
05234019*2018-08-09*6401*I	05234019	09/08/2018	GM14	C	608	4	1
05234019*2018-08-09*6401*I	05234019	09/08/2018	GM14	C	615	0	1
05234019*2018-08-09*6401*I	05234019	09/08/2018	GM14	C	617	6	1
05234019*2018-08-09*6401*I	05234019	09/08/2018	GM14	C	618	12	1
05234019*2018-08-09*6401*I	05234019	09/08/2018	GM14	C	619	245	1
05234019*2018-08-09*6401*I	05234019	09/08/2018	GM14	C	620	1	1
05234019*2018-08-09*6401*I	05234019	09/08/2018	GM14	C	622	73	1
05234019*2018-08-09*6401*I	05234019	09/08/2018	GM14	C	623	20	1
05234019*2018-08-09*6401*I	05234019	09/08/2018	GM14	C	626	0	1
05234019*2018-08-09*6401*I	05234019	09/08/2018	GM14	C	650	0	1
05234019*2018-08-09*6401*I	05234019	09/08/2018	GM14	C	682	6	1
05234019*2018-08-09*6401*I	05234019	09/08/2018	GM14	C	721	4	1
05234019*2018-08-09*6401*I	05234019	09/08/2018	GM14	C	747	0	1
05234019*2018-08-09*6401*I	05234019	09/08/2018	GM14	C	749	5	1
05234019*2018-08-09*6401*I	05234019	09/08/2018	GM14	C	757	3	1
05234019*2018-08-09*6401*I	05234019	09/08/2018	GM14	C	773	3	1
05234019*2018-08-09*6401*I	05234019	09/08/2018	GM14	C	801	13	1
05234019*2018-08-09*6401*I	05234019	09/08/2018	GM14	C	807	48	1
05234019*2018-08-09*6401*I	05234019	09/08/2018	GM14	C	839	1	1
05234019*2018-08-09*6401*I	05234019	09/08/2018	GM14	C	870	0	1
05234019*2018-08-09*6401*I	05234019	09/08/2018	GM14	C	887	3	1
05234019*2018-08-09*6401*I	05234019	09/08/2018	GM14	C	888	85	1
05234019*2018-08-09*6401*I	05234019	09/08/2018	GM14	C	892	1	1
05234019*2018-08-09*6401*I	05234019	09/08/2018	GM14	C	906	3	1
05234019*2018-08-09*6401*I	05234019	09/08/2018	GM14	C	933	25	1
05234019*2018-08-09*6401*I	05234019	09/08/2018	GM14	C	967	0	1
05234019*2018-08-09*6401*I	05234019	09/08/2018	GM14	C	978	1	1
05234019*2018-08-09*6401*I	05234019	09/08/2018	GM14	C	1028	1	1
05234019*2018-08-09*6401*I	05234019	09/08/2018	GM14	C	1054	2	1
05234019*2018-08-09*6401*I	05234019	09/08/2018	GM14	C	1056	4	1
05234019*2018-08-09*6401*I	05234019	09/08/2018	GM14	C	1089	0	1
05234019*2018-08-09*6401*I	05234019	09/08/2018	GM14	C	3202	0	1
05234019*2018-08-09*6401*I	05234019	09/08/2018	GM14	C	33830	2	1
