CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06121500*2018-09-04*17099*I	06121500	04/09/2018	TTGA	A	502	0	1
06121500*2018-09-04*17099*I	06121500	04/09/2018	TTGA	A	618	1	1
06121500*2018-09-04*17099*I	06121500	04/09/2018	TTGA	A	619	0	1
06121500*2018-09-04*17099*I	06121500	04/09/2018	TTGA	A	807	8	1
06121500*2018-09-04*17099*I	06121500	04/09/2018	TTGA	A	844	1	1
06121500*2018-09-04*17099*I	06121500	04/09/2018	TTGA	A	888	0	1
06121500*2018-09-04*17099*I	06121500	04/09/2018	TTGA	A	933	1	1
06121500*2018-09-04*17099*I	06121500	04/09/2018	TTGA	A	967	0	1
06121500*2018-09-04*17099*I	06121500	04/09/2018	TTGA	A	972	0	1
06121500*2018-09-04*17099*I	06121500	04/09/2018	TTGA	A	978	1	1
06121500*2018-09-04*17099*I	06121500	04/09/2018	TTGA	A	1004	3	1
06121500*2018-09-04*17099*I	06121500	04/09/2018	TTGA	A	1028	4	1
06121500*2018-09-04*17099*I	06121500	04/09/2018	TTGA	A	1030	14	1
06121500*2018-09-04*17099*I	06121500	04/09/2018	TTGA	A	1042	0	1
06121500*2018-09-04*17099*I	06121500	04/09/2018	TTGA	A	1043	0	1
06121500*2018-09-04*17099*I	06121500	04/09/2018	TTGA	A	1046	0	1
06121500*2018-09-04*17099*I	06121500	04/09/2018	TTGA	A	1051	0	1
06121500*2018-09-04*17099*I	06121500	04/09/2018	TTGA	A	1087	0	1
06121500*2018-09-04*17099*I	06121500	04/09/2018	TTGA	A	1089	0	1
06121500*2018-09-04*17099*I	06121500	04/09/2018	TTGA	A	2947	13	1
06121500*2018-09-04*17099*I	06121500	04/09/2018	TTGA	A	3110	0	1
06121500*2018-09-04*17099*I	06121500	04/09/2018	TTGA	A	3212	0	1
06121500*2018-09-04*17099*I	06121500	04/09/2018	TTGA	A	4202	923	1
06121500*2018-09-04*17099*I	06121500	04/09/2018	TTGA	A	4226	0	1
06121500*2018-09-04*17099*I	06121500	04/09/2018	TTGA	A	5097	2	1
06121500*2018-09-04*17099*I	06121500	04/09/2018	TTGA	A	23202	6	1
06121500*2018-09-04*17099*I	06121500	04/09/2018	TTGA	B	502	0	1
06121500*2018-09-04*17099*I	06121500	04/09/2018	TTGA	B	618	0	1
06121500*2018-09-04*17099*I	06121500	04/09/2018	TTGA	B	619	0	1
06121500*2018-09-04*17099*I	06121500	04/09/2018	TTGA	B	807	0	1
06121500*2018-09-04*17099*I	06121500	04/09/2018	TTGA	B	844	0	1
06121500*2018-09-04*17099*I	06121500	04/09/2018	TTGA	B	888	0	1
06121500*2018-09-04*17099*I	06121500	04/09/2018	TTGA	B	933	1	1
06121500*2018-09-04*17099*I	06121500	04/09/2018	TTGA	B	967	0	1
06121500*2018-09-04*17099*I	06121500	04/09/2018	TTGA	B	972	0	1
06121500*2018-09-04*17099*I	06121500	04/09/2018	TTGA	B	978	0	1
06121500*2018-09-04*17099*I	06121500	04/09/2018	TTGA	B	1004	0	1
06121500*2018-09-04*17099*I	06121500	04/09/2018	TTGA	B	1028	0	1
06121500*2018-09-04*17099*I	06121500	04/09/2018	TTGA	B	1030	0	1
06121500*2018-09-04*17099*I	06121500	04/09/2018	TTGA	B	1042	0	1
06121500*2018-09-04*17099*I	06121500	04/09/2018	TTGA	B	1043	0	1
06121500*2018-09-04*17099*I	06121500	04/09/2018	TTGA	B	1046	0	1
06121500*2018-09-04*17099*I	06121500	04/09/2018	TTGA	B	1051	8	1
06121500*2018-09-04*17099*I	06121500	04/09/2018	TTGA	B	1087	0	1
06121500*2018-09-04*17099*I	06121500	04/09/2018	TTGA	B	1089	0	1
06121500*2018-09-04*17099*I	06121500	04/09/2018	TTGA	B	2947	0	1
06121500*2018-09-04*17099*I	06121500	04/09/2018	TTGA	B	3110	0	1
06121500*2018-09-04*17099*I	06121500	04/09/2018	TTGA	B	3212	3	1
06121500*2018-09-04*17099*I	06121500	04/09/2018	TTGA	B	4202	5	1
06121500*2018-09-04*17099*I	06121500	04/09/2018	TTGA	B	4226	0	1
06121500*2018-09-04*17099*I	06121500	04/09/2018	TTGA	B	5097	24	1
06121500*2018-09-04*17099*I	06121500	04/09/2018	TTGA	B	23202	0	1
06121500*2018-09-04*17099*I	06121500	04/09/2018	TTGA	C	502	37	1
06121500*2018-09-04*17099*I	06121500	04/09/2018	TTGA	C	618	0	1
06121500*2018-09-04*17099*I	06121500	04/09/2018	TTGA	C	619	5	1
06121500*2018-09-04*17099*I	06121500	04/09/2018	TTGA	C	807	16	1
06121500*2018-09-04*17099*I	06121500	04/09/2018	TTGA	C	844	0	1
06121500*2018-09-04*17099*I	06121500	04/09/2018	TTGA	C	888	1	1
06121500*2018-09-04*17099*I	06121500	04/09/2018	TTGA	C	933	13	1
06121500*2018-09-04*17099*I	06121500	04/09/2018	TTGA	C	967	1	1
06121500*2018-09-04*17099*I	06121500	04/09/2018	TTGA	C	972	1	1
06121500*2018-09-04*17099*I	06121500	04/09/2018	TTGA	C	978	85	1
06121500*2018-09-04*17099*I	06121500	04/09/2018	TTGA	C	1004	0	1
06121500*2018-09-04*17099*I	06121500	04/09/2018	TTGA	C	1028	0	1
06121500*2018-09-04*17099*I	06121500	04/09/2018	TTGA	C	1030	1	1
06121500*2018-09-04*17099*I	06121500	04/09/2018	TTGA	C	1042	1	1
06121500*2018-09-04*17099*I	06121500	04/09/2018	TTGA	C	1043	3	1
06121500*2018-09-04*17099*I	06121500	04/09/2018	TTGA	C	1046	2	1
06121500*2018-09-04*17099*I	06121500	04/09/2018	TTGA	C	1051	194	1
06121500*2018-09-04*17099*I	06121500	04/09/2018	TTGA	C	1087	3	1
06121500*2018-09-04*17099*I	06121500	04/09/2018	TTGA	C	1089	3	1
06121500*2018-09-04*17099*I	06121500	04/09/2018	TTGA	C	2947	0	1
06121500*2018-09-04*17099*I	06121500	04/09/2018	TTGA	C	3110	3	1
06121500*2018-09-04*17099*I	06121500	04/09/2018	TTGA	C	3212	251	1
06121500*2018-09-04*17099*I	06121500	04/09/2018	TTGA	C	4202	48	1
06121500*2018-09-04*17099*I	06121500	04/09/2018	TTGA	C	4226	19	1
06121500*2018-09-04*17099*I	06121500	04/09/2018	TTGA	C	5097	13	1
06121500*2018-09-04*17099*I	06121500	04/09/2018	TTGA	C	23202	0	1
