CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	A	193	0	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	A	320	1	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	A	364	36	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	A	457	0	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	A	518	6	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	A	609	1	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	A	610	4	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	A	613	0	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	A	618	3	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	A	619	0	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	A	622	90	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	A	623	3	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	A	636	0	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	A	682	0	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	A	687	1	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	A	725	1	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	A	735	2	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	A	740	1	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	A	743	0	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	A	753	3	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	A	757	20	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	A	783	8	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	A	807	236	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	A	819	52	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	A	837	23	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	A	845	0	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	A	906	3	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	A	933	130	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	A	978	22	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	A	998	136	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	A	1001	36	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	A	1004	67	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	A	1009	59	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	A	1043	2	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	A	1055	8	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	A	1061	1	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	A	2395	4	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	A	2611	2	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	A	3110	3	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	A	3111	3	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	A	3170	3	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	B	193	0	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	B	320	0	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	B	364	120	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	B	457	0	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	B	518	0	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	B	609	0	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	B	610	0	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	B	613	2	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	B	618	5	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	B	619	0	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	B	622	44	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	B	623	5	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	B	636	1	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	B	682	1	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	B	687	0	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	B	725	0	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	B	735	5	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	B	740	6	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	B	743	2	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	B	753	1	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	B	757	0	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	B	783	2	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	B	807	174	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	B	819	7	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	B	837	6	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	B	845	4	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	B	906	3	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	B	933	43	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	B	978	52	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	B	998	59	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	B	1001	17	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	B	1004	5	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	B	1009	31	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	B	1043	2	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	B	1055	5	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	B	1061	2	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	B	2395	1	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	B	2611	0	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	B	3110	0	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	B	3111	3	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	B	3170	3	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	C	193	2	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	C	320	0	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	C	364	559	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	C	457	1	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	C	518	1	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	C	609	0	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	C	610	2	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	C	613	0	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	C	618	11	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	C	619	1	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	C	622	78	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	C	623	1	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	C	636	0	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	C	682	0	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	C	687	0	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	C	725	0	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	C	735	0	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	C	740	2	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	C	743	0	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	C	753	3	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	C	757	1	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	C	783	1	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	C	807	70	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	C	819	22	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	C	837	23	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	C	845	0	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	C	906	3	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	C	933	88	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	C	978	38	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	C	998	91	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	C	1001	12	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	C	1004	2	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	C	1009	16	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	C	1043	0	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	C	1055	2	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	C	1061	0	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	C	2395	0	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	C	2611	0	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	C	3110	3	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	C	3111	3	1
06196500*2018-06-06*5746*I	06196500	06/06/2018	TP6	C	3170	3	1
