CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05142520*2018-09-04*6149*I	05142520	04/09/2018	TP3	A	26	0	1
05142520*2018-09-04*6149*I	05142520	04/09/2018	TP3	A	69	4	1
05142520*2018-09-04*6149*I	05142520	04/09/2018	TP3	A	164	0	1
05142520*2018-09-04*6149*I	05142520	04/09/2018	TP3	A	183	0	1
05142520*2018-09-04*6149*I	05142520	04/09/2018	TP3	A	189	0	1
05142520*2018-09-04*6149*I	05142520	04/09/2018	TP3	A	190	0	1
05142520*2018-09-04*6149*I	05142520	04/09/2018	TP3	A	209	0	1
05142520*2018-09-04*6149*I	05142520	04/09/2018	TP3	A	212	4	1
05142520*2018-09-04*6149*I	05142520	04/09/2018	TP3	A	223	2	1
05142520*2018-09-04*6149*I	05142520	04/09/2018	TP3	A	231	16	1
05142520*2018-09-04*6149*I	05142520	04/09/2018	TP3	A	241	2	1
05142520*2018-09-04*6149*I	05142520	04/09/2018	TP3	A	276	2	1
05142520*2018-09-04*6149*I	05142520	04/09/2018	TP3	A	286	0	1
05142520*2018-09-04*6149*I	05142520	04/09/2018	TP3	A	292	0	1
05142520*2018-09-04*6149*I	05142520	04/09/2018	TP3	A	312	2	1
05142520*2018-09-04*6149*I	05142520	04/09/2018	TP3	A	317	0	1
05142520*2018-09-04*6149*I	05142520	04/09/2018	TP3	A	322	0	1
05142520*2018-09-04*6149*I	05142520	04/09/2018	TP3	A	383	0	1
05142520*2018-09-04*6149*I	05142520	04/09/2018	TP3	A	390	3	1
05142520*2018-09-04*6149*I	05142520	04/09/2018	TP3	A	399	0	1
05142520*2018-09-04*6149*I	05142520	04/09/2018	TP3	A	400	0	1
05142520*2018-09-04*6149*I	05142520	04/09/2018	TP3	A	421	4	1
05142520*2018-09-04*6149*I	05142520	04/09/2018	TP3	A	473	4	1
05142520*2018-09-04*6149*I	05142520	04/09/2018	TP3	A	481	0	1
05142520*2018-09-04*6149*I	05142520	04/09/2018	TP3	A	485	0	1
05142520*2018-09-04*6149*I	05142520	04/09/2018	TP3	A	491	2	1
05142520*2018-09-04*6149*I	05142520	04/09/2018	TP3	A	502	16	1
05142520*2018-09-04*6149*I	05142520	04/09/2018	TP3	A	515	0	1
05142520*2018-09-04*6149*I	05142520	04/09/2018	TP3	A	556	7	1
05142520*2018-09-04*6149*I	05142520	04/09/2018	TP3	A	608	0	1
05142520*2018-09-04*6149*I	05142520	04/09/2018	TP3	A	618	22	1
05142520*2018-09-04*6149*I	05142520	04/09/2018	TP3	A	619	3	1
05142520*2018-09-04*6149*I	05142520	04/09/2018	TP3	A	620	4	1
05142520*2018-09-04*6149*I	05142520	04/09/2018	TP3	A	622	0	1
05142520*2018-09-04*6149*I	05142520	04/09/2018	TP3	A	623	0	1
05142520*2018-09-04*6149*I	05142520	04/09/2018	TP3	A	650	92	1
05142520*2018-09-04*6149*I	05142520	04/09/2018	TP3	A	670	2	1
05142520*2018-09-04*6149*I	05142520	04/09/2018	TP3	A	678	0	1
05142520*2018-09-04*6149*I	05142520	04/09/2018	TP3	A	687	0	1
05142520*2018-09-04*6149*I	05142520	04/09/2018	TP3	A	704	0	1
05142520*2018-09-04*6149*I	05142520	04/09/2018	TP3	A	719	0	1
05142520*2018-09-04*6149*I	05142520	04/09/2018	TP3	A	735	1	1
05142520*2018-09-04*6149*I	05142520	04/09/2018	TP3	A	757	1	1
05142520*2018-09-04*6149*I	05142520	04/09/2018	TP3	A	783	0	1
05142520*2018-09-04*6149*I	05142520	04/09/2018	TP3	A	793	0	1
05142520*2018-09-04*6149*I	05142520	04/09/2018	TP3	A	807	88	1
05142520*2018-09-04*6149*I	05142520	04/09/2018	TP3	A	822	0	1
05142520*2018-09-04*6149*I	05142520	04/09/2018	TP3	A	831	0	1
05142520*2018-09-04*6149*I	05142520	04/09/2018	TP3	A	837	1	1
05142520*2018-09-04*6149*I	05142520	04/09/2018	TP3	A	838	1	1
05142520*2018-09-04*6149*I	05142520	04/09/2018	TP3	A	892	992	1
05142520*2018-09-04*6149*I	05142520	04/09/2018	TP3	A	933	13	1
05142520*2018-09-04*6149*I	05142520	04/09/2018	TP3	A	978	640	1
05142520*2018-09-04*6149*I	05142520	04/09/2018	TP3	A	1028	1	1
05142520*2018-09-04*6149*I	05142520	04/09/2018	TP3	A	1043	0	1
05142520*2018-09-04*6149*I	05142520	04/09/2018	TP3	A	3120	0	1
05142520*2018-09-04*6149*I	05142520	04/09/2018	TP3	A	3159	0	1
05142520*2018-09-04*6149*I	05142520	04/09/2018	TP3	A	3206	1	1
05142520*2018-09-04*6149*I	05142520	04/09/2018	TP3	A	9794	0	1
05142520*2018-09-04*6149*I	05142520	04/09/2018	TP3	A	20455	0	1
05142520*2018-09-04*6149*I	05142520	04/09/2018	TP3	A	33844	1	1
05142520*2018-09-04*6149*I	05142520	04/09/2018	TP3	B	26	1	1
05142520*2018-09-04*6149*I	05142520	04/09/2018	TP3	B	69	7	1
05142520*2018-09-04*6149*I	05142520	04/09/2018	TP3	B	164	7	1
05142520*2018-09-04*6149*I	05142520	04/09/2018	TP3	B	183	1	1
05142520*2018-09-04*6149*I	05142520	04/09/2018	TP3	B	189	1	1
05142520*2018-09-04*6149*I	05142520	04/09/2018	TP3	B	190	2	1
05142520*2018-09-04*6149*I	05142520	04/09/2018	TP3	B	209	1	1
05142520*2018-09-04*6149*I	05142520	04/09/2018	TP3	B	212	10	1
05142520*2018-09-04*6149*I	05142520	04/09/2018	TP3	B	223	0	1
05142520*2018-09-04*6149*I	05142520	04/09/2018	TP3	B	231	5	1
05142520*2018-09-04*6149*I	05142520	04/09/2018	TP3	B	241	0	1
05142520*2018-09-04*6149*I	05142520	04/09/2018	TP3	B	276	0	1
05142520*2018-09-04*6149*I	05142520	04/09/2018	TP3	B	286	1	1
05142520*2018-09-04*6149*I	05142520	04/09/2018	TP3	B	292	2	1
05142520*2018-09-04*6149*I	05142520	04/09/2018	TP3	B	312	8	1
05142520*2018-09-04*6149*I	05142520	04/09/2018	TP3	B	317	2	1
05142520*2018-09-04*6149*I	05142520	04/09/2018	TP3	B	322	5	1
05142520*2018-09-04*6149*I	05142520	04/09/2018	TP3	B	383	1	1
05142520*2018-09-04*6149*I	05142520	04/09/2018	TP3	B	390	4	1
05142520*2018-09-04*6149*I	05142520	04/09/2018	TP3	B	399	1	1
05142520*2018-09-04*6149*I	05142520	04/09/2018	TP3	B	400	9	1
05142520*2018-09-04*6149*I	05142520	04/09/2018	TP3	B	421	5	1
05142520*2018-09-04*6149*I	05142520	04/09/2018	TP3	B	473	4	1
05142520*2018-09-04*6149*I	05142520	04/09/2018	TP3	B	481	1	1
05142520*2018-09-04*6149*I	05142520	04/09/2018	TP3	B	485	1	1
05142520*2018-09-04*6149*I	05142520	04/09/2018	TP3	B	491	0	1
05142520*2018-09-04*6149*I	05142520	04/09/2018	TP3	B	502	112	1
05142520*2018-09-04*6149*I	05142520	04/09/2018	TP3	B	515	2	1
05142520*2018-09-04*6149*I	05142520	04/09/2018	TP3	B	556	0	1
05142520*2018-09-04*6149*I	05142520	04/09/2018	TP3	B	608	0	1
05142520*2018-09-04*6149*I	05142520	04/09/2018	TP3	B	618	16	1
05142520*2018-09-04*6149*I	05142520	04/09/2018	TP3	B	619	192	1
05142520*2018-09-04*6149*I	05142520	04/09/2018	TP3	B	620	128	1
05142520*2018-09-04*6149*I	05142520	04/09/2018	TP3	B	622	0	1
05142520*2018-09-04*6149*I	05142520	04/09/2018	TP3	B	623	8	1
05142520*2018-09-04*6149*I	05142520	04/09/2018	TP3	B	650	0	1
05142520*2018-09-04*6149*I	05142520	04/09/2018	TP3	B	670	0	1
05142520*2018-09-04*6149*I	05142520	04/09/2018	TP3	B	678	0	1
05142520*2018-09-04*6149*I	05142520	04/09/2018	TP3	B	687	1	1
05142520*2018-09-04*6149*I	05142520	04/09/2018	TP3	B	704	0	1
05142520*2018-09-04*6149*I	05142520	04/09/2018	TP3	B	719	0	1
05142520*2018-09-04*6149*I	05142520	04/09/2018	TP3	B	735	2	1
05142520*2018-09-04*6149*I	05142520	04/09/2018	TP3	B	757	2	1
05142520*2018-09-04*6149*I	05142520	04/09/2018	TP3	B	783	0	1
05142520*2018-09-04*6149*I	05142520	04/09/2018	TP3	B	793	0	1
05142520*2018-09-04*6149*I	05142520	04/09/2018	TP3	B	807	56	1
05142520*2018-09-04*6149*I	05142520	04/09/2018	TP3	B	822	2	1
05142520*2018-09-04*6149*I	05142520	04/09/2018	TP3	B	831	1	1
05142520*2018-09-04*6149*I	05142520	04/09/2018	TP3	B	837	4	1
05142520*2018-09-04*6149*I	05142520	04/09/2018	TP3	B	838	8	1
05142520*2018-09-04*6149*I	05142520	04/09/2018	TP3	B	892	96	1
05142520*2018-09-04*6149*I	05142520	04/09/2018	TP3	B	933	44	1
05142520*2018-09-04*6149*I	05142520	04/09/2018	TP3	B	978	184	1
05142520*2018-09-04*6149*I	05142520	04/09/2018	TP3	B	1028	7	1
05142520*2018-09-04*6149*I	05142520	04/09/2018	TP3	B	1043	0	1
05142520*2018-09-04*6149*I	05142520	04/09/2018	TP3	B	3120	2	1
05142520*2018-09-04*6149*I	05142520	04/09/2018	TP3	B	3159	1	1
05142520*2018-09-04*6149*I	05142520	04/09/2018	TP3	B	3206	0	1
05142520*2018-09-04*6149*I	05142520	04/09/2018	TP3	B	9794	3	1
05142520*2018-09-04*6149*I	05142520	04/09/2018	TP3	B	20455	1	1
05142520*2018-09-04*6149*I	05142520	04/09/2018	TP3	B	33844	0	1
05142520*2018-09-04*6149*I	05142520	04/09/2018	TP3	C	26	11	1
05142520*2018-09-04*6149*I	05142520	04/09/2018	TP3	C	69	58	1
05142520*2018-09-04*6149*I	05142520	04/09/2018	TP3	C	164	3	1
05142520*2018-09-04*6149*I	05142520	04/09/2018	TP3	C	183	0	1
05142520*2018-09-04*6149*I	05142520	04/09/2018	TP3	C	189	0	1
05142520*2018-09-04*6149*I	05142520	04/09/2018	TP3	C	190	0	1
05142520*2018-09-04*6149*I	05142520	04/09/2018	TP3	C	209	0	1
05142520*2018-09-04*6149*I	05142520	04/09/2018	TP3	C	212	15	1
05142520*2018-09-04*6149*I	05142520	04/09/2018	TP3	C	223	1	1
05142520*2018-09-04*6149*I	05142520	04/09/2018	TP3	C	231	3	1
05142520*2018-09-04*6149*I	05142520	04/09/2018	TP3	C	241	0	1
05142520*2018-09-04*6149*I	05142520	04/09/2018	TP3	C	276	0	1
05142520*2018-09-04*6149*I	05142520	04/09/2018	TP3	C	286	9	1
05142520*2018-09-04*6149*I	05142520	04/09/2018	TP3	C	292	3	1
05142520*2018-09-04*6149*I	05142520	04/09/2018	TP3	C	312	4	1
05142520*2018-09-04*6149*I	05142520	04/09/2018	TP3	C	317	0	1
05142520*2018-09-04*6149*I	05142520	04/09/2018	TP3	C	322	3	1
05142520*2018-09-04*6149*I	05142520	04/09/2018	TP3	C	383	0	1
05142520*2018-09-04*6149*I	05142520	04/09/2018	TP3	C	390	0	1
05142520*2018-09-04*6149*I	05142520	04/09/2018	TP3	C	399	1	1
05142520*2018-09-04*6149*I	05142520	04/09/2018	TP3	C	400	3	1
05142520*2018-09-04*6149*I	05142520	04/09/2018	TP3	C	421	8	1
05142520*2018-09-04*6149*I	05142520	04/09/2018	TP3	C	473	24	1
05142520*2018-09-04*6149*I	05142520	04/09/2018	TP3	C	481	2	1
05142520*2018-09-04*6149*I	05142520	04/09/2018	TP3	C	485	3	1
05142520*2018-09-04*6149*I	05142520	04/09/2018	TP3	C	491	4	1
05142520*2018-09-04*6149*I	05142520	04/09/2018	TP3	C	502	96	1
05142520*2018-09-04*6149*I	05142520	04/09/2018	TP3	C	515	4	1
05142520*2018-09-04*6149*I	05142520	04/09/2018	TP3	C	556	0	1
05142520*2018-09-04*6149*I	05142520	04/09/2018	TP3	C	608	3	1
05142520*2018-09-04*6149*I	05142520	04/09/2018	TP3	C	618	36	1
05142520*2018-09-04*6149*I	05142520	04/09/2018	TP3	C	619	92	1
05142520*2018-09-04*6149*I	05142520	04/09/2018	TP3	C	620	88	1
05142520*2018-09-04*6149*I	05142520	04/09/2018	TP3	C	622	20	1
05142520*2018-09-04*6149*I	05142520	04/09/2018	TP3	C	623	8	1
05142520*2018-09-04*6149*I	05142520	04/09/2018	TP3	C	650	1	1
05142520*2018-09-04*6149*I	05142520	04/09/2018	TP3	C	670	0	1
05142520*2018-09-04*6149*I	05142520	04/09/2018	TP3	C	678	4	1
05142520*2018-09-04*6149*I	05142520	04/09/2018	TP3	C	687	0	1
05142520*2018-09-04*6149*I	05142520	04/09/2018	TP3	C	704	4	1
05142520*2018-09-04*6149*I	05142520	04/09/2018	TP3	C	719	1	1
05142520*2018-09-04*6149*I	05142520	04/09/2018	TP3	C	735	2	1
05142520*2018-09-04*6149*I	05142520	04/09/2018	TP3	C	757	3	1
05142520*2018-09-04*6149*I	05142520	04/09/2018	TP3	C	783	5	1
05142520*2018-09-04*6149*I	05142520	04/09/2018	TP3	C	793	4	1
05142520*2018-09-04*6149*I	05142520	04/09/2018	TP3	C	807	124	1
05142520*2018-09-04*6149*I	05142520	04/09/2018	TP3	C	822	0	1
05142520*2018-09-04*6149*I	05142520	04/09/2018	TP3	C	831	2	1
05142520*2018-09-04*6149*I	05142520	04/09/2018	TP3	C	837	2	1
05142520*2018-09-04*6149*I	05142520	04/09/2018	TP3	C	838	7	1
05142520*2018-09-04*6149*I	05142520	04/09/2018	TP3	C	892	46	1
05142520*2018-09-04*6149*I	05142520	04/09/2018	TP3	C	933	23	1
05142520*2018-09-04*6149*I	05142520	04/09/2018	TP3	C	978	784	1
05142520*2018-09-04*6149*I	05142520	04/09/2018	TP3	C	1028	16	1
05142520*2018-09-04*6149*I	05142520	04/09/2018	TP3	C	1043	5	1
05142520*2018-09-04*6149*I	05142520	04/09/2018	TP3	C	3120	0	1
05142520*2018-09-04*6149*I	05142520	04/09/2018	TP3	C	3159	0	1
05142520*2018-09-04*6149*I	05142520	04/09/2018	TP3	C	3206	0	1
05142520*2018-09-04*6149*I	05142520	04/09/2018	TP3	C	9794	3	1
05142520*2018-09-04*6149*I	05142520	04/09/2018	TP3	C	20455	0	1
05142520*2018-09-04*6149*I	05142520	04/09/2018	TP3	C	33844	0	1
