CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06177760*2018-06-29*17011*I	06177760	29/06/2018	TP14	A	363	0	1
06177760*2018-06-29*17011*I	06177760	29/06/2018	TP14	A	364	132	1
06177760*2018-06-29*17011*I	06177760	29/06/2018	TP14	A	451	1	1
06177760*2018-06-29*17011*I	06177760	29/06/2018	TP14	A	619	1	1
06177760*2018-06-29*17011*I	06177760	29/06/2018	TP14	A	719	0	1
06177760*2018-06-29*17011*I	06177760	29/06/2018	TP14	A	753	1	1
06177760*2018-06-29*17011*I	06177760	29/06/2018	TP14	A	794	0	1
06177760*2018-06-29*17011*I	06177760	29/06/2018	TP14	A	801	174	1
06177760*2018-06-29*17011*I	06177760	29/06/2018	TP14	A	807	630	1
06177760*2018-06-29*17011*I	06177760	29/06/2018	TP14	A	819	3	1
06177760*2018-06-29*17011*I	06177760	29/06/2018	TP14	A	836	1	1
06177760*2018-06-29*17011*I	06177760	29/06/2018	TP14	A	880	28	1
06177760*2018-06-29*17011*I	06177760	29/06/2018	TP14	A	902	0	1
06177760*2018-06-29*17011*I	06177760	29/06/2018	TP14	A	933	19	1
06177760*2018-06-29*17011*I	06177760	29/06/2018	TP14	A	995	0	1
06177760*2018-06-29*17011*I	06177760	29/06/2018	TP14	A	1009	0	1
06177760*2018-06-29*17011*I	06177760	29/06/2018	TP14	A	1042	0	1
06177760*2018-06-29*17011*I	06177760	29/06/2018	TP14	A	1043	1	1
06177760*2018-06-29*17011*I	06177760	29/06/2018	TP14	A	1054	2	1
06177760*2018-06-29*17011*I	06177760	29/06/2018	TP14	A	1055	0	1
06177760*2018-06-29*17011*I	06177760	29/06/2018	TP14	A	1089	3	1
06177760*2018-06-29*17011*I	06177760	29/06/2018	TP14	A	2395	12	1
06177760*2018-06-29*17011*I	06177760	29/06/2018	TP14	A	3170	3	1
06177760*2018-06-29*17011*I	06177760	29/06/2018	TP14	A	3206	0	1
06177760*2018-06-29*17011*I	06177760	29/06/2018	TP14	A	5196	0	1
06177760*2018-06-29*17011*I	06177760	29/06/2018	TP14	A	19280	10	1
06177760*2018-06-29*17011*I	06177760	29/06/2018	TP14	B	363	4	1
06177760*2018-06-29*17011*I	06177760	29/06/2018	TP14	B	364	15	1
06177760*2018-06-29*17011*I	06177760	29/06/2018	TP14	B	451	0	1
06177760*2018-06-29*17011*I	06177760	29/06/2018	TP14	B	619	0	1
06177760*2018-06-29*17011*I	06177760	29/06/2018	TP14	B	719	4	1
06177760*2018-06-29*17011*I	06177760	29/06/2018	TP14	B	753	0	1
06177760*2018-06-29*17011*I	06177760	29/06/2018	TP14	B	794	2	1
06177760*2018-06-29*17011*I	06177760	29/06/2018	TP14	B	801	0	1
06177760*2018-06-29*17011*I	06177760	29/06/2018	TP14	B	807	475	1
06177760*2018-06-29*17011*I	06177760	29/06/2018	TP14	B	819	0	1
06177760*2018-06-29*17011*I	06177760	29/06/2018	TP14	B	836	0	1
06177760*2018-06-29*17011*I	06177760	29/06/2018	TP14	B	880	10	1
06177760*2018-06-29*17011*I	06177760	29/06/2018	TP14	B	902	1	1
06177760*2018-06-29*17011*I	06177760	29/06/2018	TP14	B	933	34	1
06177760*2018-06-29*17011*I	06177760	29/06/2018	TP14	B	995	1	1
06177760*2018-06-29*17011*I	06177760	29/06/2018	TP14	B	1009	0	1
06177760*2018-06-29*17011*I	06177760	29/06/2018	TP14	B	1042	3	1
06177760*2018-06-29*17011*I	06177760	29/06/2018	TP14	B	1043	7	1
06177760*2018-06-29*17011*I	06177760	29/06/2018	TP14	B	1054	0	1
06177760*2018-06-29*17011*I	06177760	29/06/2018	TP14	B	1055	1	1
06177760*2018-06-29*17011*I	06177760	29/06/2018	TP14	B	1089	0	1
06177760*2018-06-29*17011*I	06177760	29/06/2018	TP14	B	2395	0	1
06177760*2018-06-29*17011*I	06177760	29/06/2018	TP14	B	3170	3	1
06177760*2018-06-29*17011*I	06177760	29/06/2018	TP14	B	3206	3	1
06177760*2018-06-29*17011*I	06177760	29/06/2018	TP14	B	5196	1	1
06177760*2018-06-29*17011*I	06177760	29/06/2018	TP14	B	19280	2	1
06177760*2018-06-29*17011*I	06177760	29/06/2018	TP14	C	363	0	1
06177760*2018-06-29*17011*I	06177760	29/06/2018	TP14	C	364	23	1
06177760*2018-06-29*17011*I	06177760	29/06/2018	TP14	C	451	0	1
06177760*2018-06-29*17011*I	06177760	29/06/2018	TP14	C	619	0	1
06177760*2018-06-29*17011*I	06177760	29/06/2018	TP14	C	719	0	1
06177760*2018-06-29*17011*I	06177760	29/06/2018	TP14	C	753	0	1
06177760*2018-06-29*17011*I	06177760	29/06/2018	TP14	C	794	0	1
06177760*2018-06-29*17011*I	06177760	29/06/2018	TP14	C	801	5	1
06177760*2018-06-29*17011*I	06177760	29/06/2018	TP14	C	807	518	1
06177760*2018-06-29*17011*I	06177760	29/06/2018	TP14	C	819	0	1
06177760*2018-06-29*17011*I	06177760	29/06/2018	TP14	C	836	0	1
06177760*2018-06-29*17011*I	06177760	29/06/2018	TP14	C	880	15	1
06177760*2018-06-29*17011*I	06177760	29/06/2018	TP14	C	902	0	1
06177760*2018-06-29*17011*I	06177760	29/06/2018	TP14	C	933	25	1
06177760*2018-06-29*17011*I	06177760	29/06/2018	TP14	C	995	0	1
06177760*2018-06-29*17011*I	06177760	29/06/2018	TP14	C	1009	3	1
06177760*2018-06-29*17011*I	06177760	29/06/2018	TP14	C	1042	4	1
06177760*2018-06-29*17011*I	06177760	29/06/2018	TP14	C	1043	8	1
06177760*2018-06-29*17011*I	06177760	29/06/2018	TP14	C	1054	0	1
06177760*2018-06-29*17011*I	06177760	29/06/2018	TP14	C	1055	0	1
06177760*2018-06-29*17011*I	06177760	29/06/2018	TP14	C	1089	3	1
06177760*2018-06-29*17011*I	06177760	29/06/2018	TP14	C	2395	1	1
06177760*2018-06-29*17011*I	06177760	29/06/2018	TP14	C	3170	3	1
06177760*2018-06-29*17011*I	06177760	29/06/2018	TP14	C	3206	0	1
06177760*2018-06-29*17011*I	06177760	29/06/2018	TP14	C	5196	0	1
06177760*2018-06-29*17011*I	06177760	29/06/2018	TP14	C	19280	2	1
