CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06178046*2018-06-27*17028*I	06178046	27/06/2018	TP14	A	211	0	1
06178046*2018-06-27*17028*I	06178046	27/06/2018	TP14	A	364	52	1
06178046*2018-06-27*17028*I	06178046	27/06/2018	TP14	A	387	1	1
06178046*2018-06-27*17028*I	06178046	27/06/2018	TP14	A	518	1	1
06178046*2018-06-27*17028*I	06178046	27/06/2018	TP14	A	613	1	1
06178046*2018-06-27*17028*I	06178046	27/06/2018	TP14	A	622	6	1
06178046*2018-06-27*17028*I	06178046	27/06/2018	TP14	A	699	1	1
06178046*2018-06-27*17028*I	06178046	27/06/2018	TP14	A	719	11	1
06178046*2018-06-27*17028*I	06178046	27/06/2018	TP14	A	725	1	1
06178046*2018-06-27*17028*I	06178046	27/06/2018	TP14	A	728	1	1
06178046*2018-06-27*17028*I	06178046	27/06/2018	TP14	A	753	2	1
06178046*2018-06-27*17028*I	06178046	27/06/2018	TP14	A	757	1	1
06178046*2018-06-27*17028*I	06178046	27/06/2018	TP14	A	793	7	1
06178046*2018-06-27*17028*I	06178046	27/06/2018	TP14	A	801	1	1
06178046*2018-06-27*17028*I	06178046	27/06/2018	TP14	A	807	335	1
06178046*2018-06-27*17028*I	06178046	27/06/2018	TP14	A	844	1	1
06178046*2018-06-27*17028*I	06178046	27/06/2018	TP14	A	880	230	1
06178046*2018-06-27*17028*I	06178046	27/06/2018	TP14	A	892	1	1
06178046*2018-06-27*17028*I	06178046	27/06/2018	TP14	A	906	0	1
06178046*2018-06-27*17028*I	06178046	27/06/2018	TP14	A	908	3	1
06178046*2018-06-27*17028*I	06178046	27/06/2018	TP14	A	928	1	1
06178046*2018-06-27*17028*I	06178046	27/06/2018	TP14	A	933	265	1
06178046*2018-06-27*17028*I	06178046	27/06/2018	TP14	A	978	2	1
06178046*2018-06-27*17028*I	06178046	27/06/2018	TP14	A	998	3	1
06178046*2018-06-27*17028*I	06178046	27/06/2018	TP14	A	1009	0	1
06178046*2018-06-27*17028*I	06178046	27/06/2018	TP14	A	1028	1	1
06178046*2018-06-27*17028*I	06178046	27/06/2018	TP14	A	1042	2	1
06178046*2018-06-27*17028*I	06178046	27/06/2018	TP14	A	1043	1	1
06178046*2018-06-27*17028*I	06178046	27/06/2018	TP14	A	1054	1	1
06178046*2018-06-27*17028*I	06178046	27/06/2018	TP14	A	1055	4	1
06178046*2018-06-27*17028*I	06178046	27/06/2018	TP14	A	1061	4	1
06178046*2018-06-27*17028*I	06178046	27/06/2018	TP14	A	1087	3	1
06178046*2018-06-27*17028*I	06178046	27/06/2018	TP14	A	1089	3	1
06178046*2018-06-27*17028*I	06178046	27/06/2018	TP14	A	2393	1	1
06178046*2018-06-27*17028*I	06178046	27/06/2018	TP14	A	3110	3	1
06178046*2018-06-27*17028*I	06178046	27/06/2018	TP14	A	3163	1	1
06178046*2018-06-27*17028*I	06178046	27/06/2018	TP14	A	3168	3	1
06178046*2018-06-27*17028*I	06178046	27/06/2018	TP14	A	3170	3	1
06178046*2018-06-27*17028*I	06178046	27/06/2018	TP14	A	3206	0	1
06178046*2018-06-27*17028*I	06178046	27/06/2018	TP14	B	211	0	1
06178046*2018-06-27*17028*I	06178046	27/06/2018	TP14	B	364	156	1
06178046*2018-06-27*17028*I	06178046	27/06/2018	TP14	B	387	0	1
06178046*2018-06-27*17028*I	06178046	27/06/2018	TP14	B	518	0	1
06178046*2018-06-27*17028*I	06178046	27/06/2018	TP14	B	613	0	1
06178046*2018-06-27*17028*I	06178046	27/06/2018	TP14	B	622	0	1
06178046*2018-06-27*17028*I	06178046	27/06/2018	TP14	B	699	0	1
06178046*2018-06-27*17028*I	06178046	27/06/2018	TP14	B	719	0	1
06178046*2018-06-27*17028*I	06178046	27/06/2018	TP14	B	725	0	1
06178046*2018-06-27*17028*I	06178046	27/06/2018	TP14	B	728	0	1
06178046*2018-06-27*17028*I	06178046	27/06/2018	TP14	B	753	0	1
06178046*2018-06-27*17028*I	06178046	27/06/2018	TP14	B	757	0	1
06178046*2018-06-27*17028*I	06178046	27/06/2018	TP14	B	793	0	1
06178046*2018-06-27*17028*I	06178046	27/06/2018	TP14	B	801	7	1
06178046*2018-06-27*17028*I	06178046	27/06/2018	TP14	B	807	21	1
06178046*2018-06-27*17028*I	06178046	27/06/2018	TP14	B	844	0	1
06178046*2018-06-27*17028*I	06178046	27/06/2018	TP14	B	880	7	1
06178046*2018-06-27*17028*I	06178046	27/06/2018	TP14	B	892	0	1
06178046*2018-06-27*17028*I	06178046	27/06/2018	TP14	B	906	3	1
06178046*2018-06-27*17028*I	06178046	27/06/2018	TP14	B	908	0	1
06178046*2018-06-27*17028*I	06178046	27/06/2018	TP14	B	928	0	1
06178046*2018-06-27*17028*I	06178046	27/06/2018	TP14	B	933	4	1
06178046*2018-06-27*17028*I	06178046	27/06/2018	TP14	B	978	0	1
06178046*2018-06-27*17028*I	06178046	27/06/2018	TP14	B	998	0	1
06178046*2018-06-27*17028*I	06178046	27/06/2018	TP14	B	1009	0	1
06178046*2018-06-27*17028*I	06178046	27/06/2018	TP14	B	1028	0	1
06178046*2018-06-27*17028*I	06178046	27/06/2018	TP14	B	1042	0	1
06178046*2018-06-27*17028*I	06178046	27/06/2018	TP14	B	1043	1	1
06178046*2018-06-27*17028*I	06178046	27/06/2018	TP14	B	1054	0	1
06178046*2018-06-27*17028*I	06178046	27/06/2018	TP14	B	1055	0	1
06178046*2018-06-27*17028*I	06178046	27/06/2018	TP14	B	1061	0	1
06178046*2018-06-27*17028*I	06178046	27/06/2018	TP14	B	1087	0	1
06178046*2018-06-27*17028*I	06178046	27/06/2018	TP14	B	1089	0	1
06178046*2018-06-27*17028*I	06178046	27/06/2018	TP14	B	2393	0	1
06178046*2018-06-27*17028*I	06178046	27/06/2018	TP14	B	3110	0	1
06178046*2018-06-27*17028*I	06178046	27/06/2018	TP14	B	3163	0	1
06178046*2018-06-27*17028*I	06178046	27/06/2018	TP14	B	3168	0	1
06178046*2018-06-27*17028*I	06178046	27/06/2018	TP14	B	3170	0	1
06178046*2018-06-27*17028*I	06178046	27/06/2018	TP14	B	3206	0	1
06178046*2018-06-27*17028*I	06178046	27/06/2018	TP14	C	211	1	1
06178046*2018-06-27*17028*I	06178046	27/06/2018	TP14	C	364	131	1
06178046*2018-06-27*17028*I	06178046	27/06/2018	TP14	C	387	2	1
06178046*2018-06-27*17028*I	06178046	27/06/2018	TP14	C	518	0	1
06178046*2018-06-27*17028*I	06178046	27/06/2018	TP14	C	613	0	1
06178046*2018-06-27*17028*I	06178046	27/06/2018	TP14	C	622	0	1
06178046*2018-06-27*17028*I	06178046	27/06/2018	TP14	C	699	0	1
06178046*2018-06-27*17028*I	06178046	27/06/2018	TP14	C	719	1	1
06178046*2018-06-27*17028*I	06178046	27/06/2018	TP14	C	725	0	1
06178046*2018-06-27*17028*I	06178046	27/06/2018	TP14	C	728	0	1
06178046*2018-06-27*17028*I	06178046	27/06/2018	TP14	C	753	1	1
06178046*2018-06-27*17028*I	06178046	27/06/2018	TP14	C	757	0	1
06178046*2018-06-27*17028*I	06178046	27/06/2018	TP14	C	793	0	1
06178046*2018-06-27*17028*I	06178046	27/06/2018	TP14	C	801	20	1
06178046*2018-06-27*17028*I	06178046	27/06/2018	TP14	C	807	94	1
06178046*2018-06-27*17028*I	06178046	27/06/2018	TP14	C	844	0	1
06178046*2018-06-27*17028*I	06178046	27/06/2018	TP14	C	880	89	1
06178046*2018-06-27*17028*I	06178046	27/06/2018	TP14	C	892	0	1
06178046*2018-06-27*17028*I	06178046	27/06/2018	TP14	C	906	0	1
06178046*2018-06-27*17028*I	06178046	27/06/2018	TP14	C	908	1	1
06178046*2018-06-27*17028*I	06178046	27/06/2018	TP14	C	928	0	1
06178046*2018-06-27*17028*I	06178046	27/06/2018	TP14	C	933	80	1
06178046*2018-06-27*17028*I	06178046	27/06/2018	TP14	C	978	2	1
06178046*2018-06-27*17028*I	06178046	27/06/2018	TP14	C	998	1	1
06178046*2018-06-27*17028*I	06178046	27/06/2018	TP14	C	1009	1	1
06178046*2018-06-27*17028*I	06178046	27/06/2018	TP14	C	1028	0	1
06178046*2018-06-27*17028*I	06178046	27/06/2018	TP14	C	1042	1	1
06178046*2018-06-27*17028*I	06178046	27/06/2018	TP14	C	1043	1	1
06178046*2018-06-27*17028*I	06178046	27/06/2018	TP14	C	1054	0	1
06178046*2018-06-27*17028*I	06178046	27/06/2018	TP14	C	1055	4	1
06178046*2018-06-27*17028*I	06178046	27/06/2018	TP14	C	1061	0	1
06178046*2018-06-27*17028*I	06178046	27/06/2018	TP14	C	1087	0	1
06178046*2018-06-27*17028*I	06178046	27/06/2018	TP14	C	1089	3	1
06178046*2018-06-27*17028*I	06178046	27/06/2018	TP14	C	2393	0	1
06178046*2018-06-27*17028*I	06178046	27/06/2018	TP14	C	3110	0	1
06178046*2018-06-27*17028*I	06178046	27/06/2018	TP14	C	3163	0	1
06178046*2018-06-27*17028*I	06178046	27/06/2018	TP14	C	3168	0	1
06178046*2018-06-27*17028*I	06178046	27/06/2018	TP14	C	3170	0	1
06178046*2018-06-27*17028*I	06178046	27/06/2018	TP14	C	3206	3	1
