CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06193660*2018-07-13*17067*I	06193660	13/07/2018	TP6	A	200	5	1
06193660*2018-07-13*17067*I	06193660	13/07/2018	TP6	A	363	2	1
06193660*2018-07-13*17067*I	06193660	13/07/2018	TP6	A	364	4	1
06193660*2018-07-13*17067*I	06193660	13/07/2018	TP6	A	387	3	1
06193660*2018-07-13*17067*I	06193660	13/07/2018	TP6	A	457	1	1
06193660*2018-07-13*17067*I	06193660	13/07/2018	TP6	A	613	0	1
06193660*2018-07-13*17067*I	06193660	13/07/2018	TP6	A	650	3	1
06193660*2018-07-13*17067*I	06193660	13/07/2018	TP6	A	658	3	1
06193660*2018-07-13*17067*I	06193660	13/07/2018	TP6	A	697	9	1
06193660*2018-07-13*17067*I	06193660	13/07/2018	TP6	A	719	6	1
06193660*2018-07-13*17067*I	06193660	13/07/2018	TP6	A	757	0	1
06193660*2018-07-13*17067*I	06193660	13/07/2018	TP6	A	801	3	1
06193660*2018-07-13*17067*I	06193660	13/07/2018	TP6	A	807	35	1
06193660*2018-07-13*17067*I	06193660	13/07/2018	TP6	A	819	1	1
06193660*2018-07-13*17067*I	06193660	13/07/2018	TP6	A	844	6	1
06193660*2018-07-13*17067*I	06193660	13/07/2018	TP6	A	880	6	1
06193660*2018-07-13*17067*I	06193660	13/07/2018	TP6	A	887	1	1
06193660*2018-07-13*17067*I	06193660	13/07/2018	TP6	A	888	21	1
06193660*2018-07-13*17067*I	06193660	13/07/2018	TP6	A	908	2	1
06193660*2018-07-13*17067*I	06193660	13/07/2018	TP6	A	933	57	1
06193660*2018-07-13*17067*I	06193660	13/07/2018	TP6	A	978	763	1
06193660*2018-07-13*17067*I	06193660	13/07/2018	TP6	A	995	0	1
06193660*2018-07-13*17067*I	06193660	13/07/2018	TP6	A	1009	0	1
06193660*2018-07-13*17067*I	06193660	13/07/2018	TP6	A	1030	1	1
06193660*2018-07-13*17067*I	06193660	13/07/2018	TP6	A	1042	0	1
06193660*2018-07-13*17067*I	06193660	13/07/2018	TP6	A	1051	1	1
06193660*2018-07-13*17067*I	06193660	13/07/2018	TP6	A	1055	6	1
06193660*2018-07-13*17067*I	06193660	13/07/2018	TP6	A	2947	1	1
06193660*2018-07-13*17067*I	06193660	13/07/2018	TP6	A	3072	0	1
06193660*2018-07-13*17067*I	06193660	13/07/2018	TP6	A	3168	3	1
06193660*2018-07-13*17067*I	06193660	13/07/2018	TP6	A	3170	3	1
06193660*2018-07-13*17067*I	06193660	13/07/2018	TP6	A	19280	54	1
06193660*2018-07-13*17067*I	06193660	13/07/2018	TP6	B	200	0	1
06193660*2018-07-13*17067*I	06193660	13/07/2018	TP6	B	363	0	1
06193660*2018-07-13*17067*I	06193660	13/07/2018	TP6	B	364	0	1
06193660*2018-07-13*17067*I	06193660	13/07/2018	TP6	B	387	0	1
06193660*2018-07-13*17067*I	06193660	13/07/2018	TP6	B	457	0	1
06193660*2018-07-13*17067*I	06193660	13/07/2018	TP6	B	613	1	1
06193660*2018-07-13*17067*I	06193660	13/07/2018	TP6	B	650	0	1
06193660*2018-07-13*17067*I	06193660	13/07/2018	TP6	B	658	0	1
06193660*2018-07-13*17067*I	06193660	13/07/2018	TP6	B	697	1	1
06193660*2018-07-13*17067*I	06193660	13/07/2018	TP6	B	719	5	1
06193660*2018-07-13*17067*I	06193660	13/07/2018	TP6	B	757	1	1
06193660*2018-07-13*17067*I	06193660	13/07/2018	TP6	B	801	0	1
06193660*2018-07-13*17067*I	06193660	13/07/2018	TP6	B	807	26	1
06193660*2018-07-13*17067*I	06193660	13/07/2018	TP6	B	819	1	1
06193660*2018-07-13*17067*I	06193660	13/07/2018	TP6	B	844	0	1
06193660*2018-07-13*17067*I	06193660	13/07/2018	TP6	B	880	0	1
06193660*2018-07-13*17067*I	06193660	13/07/2018	TP6	B	887	0	1
06193660*2018-07-13*17067*I	06193660	13/07/2018	TP6	B	888	1	1
06193660*2018-07-13*17067*I	06193660	13/07/2018	TP6	B	908	1	1
06193660*2018-07-13*17067*I	06193660	13/07/2018	TP6	B	933	423	1
06193660*2018-07-13*17067*I	06193660	13/07/2018	TP6	B	978	921	1
06193660*2018-07-13*17067*I	06193660	13/07/2018	TP6	B	995	0	1
06193660*2018-07-13*17067*I	06193660	13/07/2018	TP6	B	1009	1	1
06193660*2018-07-13*17067*I	06193660	13/07/2018	TP6	B	1030	0	1
06193660*2018-07-13*17067*I	06193660	13/07/2018	TP6	B	1042	5	1
06193660*2018-07-13*17067*I	06193660	13/07/2018	TP6	B	1051	14	1
06193660*2018-07-13*17067*I	06193660	13/07/2018	TP6	B	1055	0	1
06193660*2018-07-13*17067*I	06193660	13/07/2018	TP6	B	2947	0	1
06193660*2018-07-13*17067*I	06193660	13/07/2018	TP6	B	3072	1	1
06193660*2018-07-13*17067*I	06193660	13/07/2018	TP6	B	3168	0	1
06193660*2018-07-13*17067*I	06193660	13/07/2018	TP6	B	3170	0	1
06193660*2018-07-13*17067*I	06193660	13/07/2018	TP6	B	19280	0	1
06193660*2018-07-13*17067*I	06193660	13/07/2018	TP6	C	200	1	1
06193660*2018-07-13*17067*I	06193660	13/07/2018	TP6	C	363	0	1
06193660*2018-07-13*17067*I	06193660	13/07/2018	TP6	C	364	0	1
06193660*2018-07-13*17067*I	06193660	13/07/2018	TP6	C	387	0	1
06193660*2018-07-13*17067*I	06193660	13/07/2018	TP6	C	457	0	1
06193660*2018-07-13*17067*I	06193660	13/07/2018	TP6	C	613	0	1
06193660*2018-07-13*17067*I	06193660	13/07/2018	TP6	C	650	1	1
06193660*2018-07-13*17067*I	06193660	13/07/2018	TP6	C	658	0	1
06193660*2018-07-13*17067*I	06193660	13/07/2018	TP6	C	697	5	1
06193660*2018-07-13*17067*I	06193660	13/07/2018	TP6	C	719	7	1
06193660*2018-07-13*17067*I	06193660	13/07/2018	TP6	C	757	0	1
06193660*2018-07-13*17067*I	06193660	13/07/2018	TP6	C	801	0	1
06193660*2018-07-13*17067*I	06193660	13/07/2018	TP6	C	807	38	1
06193660*2018-07-13*17067*I	06193660	13/07/2018	TP6	C	819	0	1
06193660*2018-07-13*17067*I	06193660	13/07/2018	TP6	C	844	0	1
06193660*2018-07-13*17067*I	06193660	13/07/2018	TP6	C	880	2	1
06193660*2018-07-13*17067*I	06193660	13/07/2018	TP6	C	887	2	1
06193660*2018-07-13*17067*I	06193660	13/07/2018	TP6	C	888	18	1
06193660*2018-07-13*17067*I	06193660	13/07/2018	TP6	C	908	4	1
06193660*2018-07-13*17067*I	06193660	13/07/2018	TP6	C	933	504	1
06193660*2018-07-13*17067*I	06193660	13/07/2018	TP6	C	978	46	1
06193660*2018-07-13*17067*I	06193660	13/07/2018	TP6	C	995	1	1
06193660*2018-07-13*17067*I	06193660	13/07/2018	TP6	C	1009	0	1
06193660*2018-07-13*17067*I	06193660	13/07/2018	TP6	C	1030	1	1
06193660*2018-07-13*17067*I	06193660	13/07/2018	TP6	C	1042	2	1
06193660*2018-07-13*17067*I	06193660	13/07/2018	TP6	C	1051	27	1
06193660*2018-07-13*17067*I	06193660	13/07/2018	TP6	C	1055	1	1
06193660*2018-07-13*17067*I	06193660	13/07/2018	TP6	C	2947	0	1
06193660*2018-07-13*17067*I	06193660	13/07/2018	TP6	C	3072	3	1
06193660*2018-07-13*17067*I	06193660	13/07/2018	TP6	C	3168	0	1
06193660*2018-07-13*17067*I	06193660	13/07/2018	TP6	C	3170	3	1
06193660*2018-07-13*17067*I	06193660	13/07/2018	TP6	C	19280	2	1
