CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06151900*2018-02-21*20745*I	06151900	21/02/2018	MP2	A	2	0	1
06151900*2018-02-21*20745*I	06151900	21/02/2018	MP2	A	21	9	1
06151900*2018-02-21*20745*I	06151900	21/02/2018	MP2	A	69	4	1
06151900*2018-02-21*20745*I	06151900	21/02/2018	MP2	A	140	0	1
06151900*2018-02-21*20745*I	06151900	21/02/2018	MP2	A	164	0	1
06151900*2018-02-21*20745*I	06151900	21/02/2018	MP2	A	183	0	1
06151900*2018-02-21*20745*I	06151900	21/02/2018	MP2	A	363	2	1
06151900*2018-02-21*20745*I	06151900	21/02/2018	MP2	A	364	7	1
06151900*2018-02-21*20745*I	06151900	21/02/2018	MP2	A	421	0	1
06151900*2018-02-21*20745*I	06151900	21/02/2018	MP2	A	747	7	1
06151900*2018-02-21*20745*I	06151900	21/02/2018	MP2	A	753	1	1
06151900*2018-02-21*20745*I	06151900	21/02/2018	MP2	A	757	85	1
06151900*2018-02-21*20745*I	06151900	21/02/2018	MP2	A	783	13	1
06151900*2018-02-21*20745*I	06151900	21/02/2018	MP2	A	801	0	1
06151900*2018-02-21*20745*I	06151900	21/02/2018	MP2	A	807	3566	1
06151900*2018-02-21*20745*I	06151900	21/02/2018	MP2	A	831	7	1
06151900*2018-02-21*20745*I	06151900	21/02/2018	MP2	A	838	22	1
06151900*2018-02-21*20745*I	06151900	21/02/2018	MP2	A	906	5	1
06151900*2018-02-21*20745*I	06151900	21/02/2018	MP2	A	933	1165	1
06151900*2018-02-21*20745*I	06151900	21/02/2018	MP2	A	1061	3	1
06151900*2018-02-21*20745*I	06151900	21/02/2018	MP2	A	3111	5	1
06151900*2018-02-21*20745*I	06151900	21/02/2018	MP2	A	3163	2	1
06151900*2018-02-21*20745*I	06151900	21/02/2018	MP2	B	2	1	1
06151900*2018-02-21*20745*I	06151900	21/02/2018	MP2	B	21	14	1
06151900*2018-02-21*20745*I	06151900	21/02/2018	MP2	B	69	30	1
06151900*2018-02-21*20745*I	06151900	21/02/2018	MP2	B	140	1	1
06151900*2018-02-21*20745*I	06151900	21/02/2018	MP2	B	164	2	1
06151900*2018-02-21*20745*I	06151900	21/02/2018	MP2	B	183	1	1
06151900*2018-02-21*20745*I	06151900	21/02/2018	MP2	B	363	0	1
06151900*2018-02-21*20745*I	06151900	21/02/2018	MP2	B	364	58	1
06151900*2018-02-21*20745*I	06151900	21/02/2018	MP2	B	421	2	1
06151900*2018-02-21*20745*I	06151900	21/02/2018	MP2	B	747	0	1
06151900*2018-02-21*20745*I	06151900	21/02/2018	MP2	B	753	0	1
06151900*2018-02-21*20745*I	06151900	21/02/2018	MP2	B	757	30	1
06151900*2018-02-21*20745*I	06151900	21/02/2018	MP2	B	783	7	1
06151900*2018-02-21*20745*I	06151900	21/02/2018	MP2	B	801	5	1
06151900*2018-02-21*20745*I	06151900	21/02/2018	MP2	B	807	1029	1
06151900*2018-02-21*20745*I	06151900	21/02/2018	MP2	B	831	8	1
06151900*2018-02-21*20745*I	06151900	21/02/2018	MP2	B	838	50	1
06151900*2018-02-21*20745*I	06151900	21/02/2018	MP2	B	906	4	1
06151900*2018-02-21*20745*I	06151900	21/02/2018	MP2	B	933	360	1
06151900*2018-02-21*20745*I	06151900	21/02/2018	MP2	B	1061	42	1
06151900*2018-02-21*20745*I	06151900	21/02/2018	MP2	B	3111	0	1
06151900*2018-02-21*20745*I	06151900	21/02/2018	MP2	B	3163	1	1
06151900*2018-02-21*20745*I	06151900	21/02/2018	MP2	C	2	0	1
06151900*2018-02-21*20745*I	06151900	21/02/2018	MP2	C	21	9	1
06151900*2018-02-21*20745*I	06151900	21/02/2018	MP2	C	69	102	1
06151900*2018-02-21*20745*I	06151900	21/02/2018	MP2	C	140	2	1
06151900*2018-02-21*20745*I	06151900	21/02/2018	MP2	C	164	1	1
06151900*2018-02-21*20745*I	06151900	21/02/2018	MP2	C	183	1	1
06151900*2018-02-21*20745*I	06151900	21/02/2018	MP2	C	363	0	1
06151900*2018-02-21*20745*I	06151900	21/02/2018	MP2	C	364	50	1
06151900*2018-02-21*20745*I	06151900	21/02/2018	MP2	C	421	0	1
06151900*2018-02-21*20745*I	06151900	21/02/2018	MP2	C	747	1	1
06151900*2018-02-21*20745*I	06151900	21/02/2018	MP2	C	753	0	1
06151900*2018-02-21*20745*I	06151900	21/02/2018	MP2	C	757	9	1
06151900*2018-02-21*20745*I	06151900	21/02/2018	MP2	C	783	6	1
06151900*2018-02-21*20745*I	06151900	21/02/2018	MP2	C	801	42	1
06151900*2018-02-21*20745*I	06151900	21/02/2018	MP2	C	807	885	1
06151900*2018-02-21*20745*I	06151900	21/02/2018	MP2	C	831	6	1
06151900*2018-02-21*20745*I	06151900	21/02/2018	MP2	C	838	34	1
06151900*2018-02-21*20745*I	06151900	21/02/2018	MP2	C	906	3	1
06151900*2018-02-21*20745*I	06151900	21/02/2018	MP2	C	933	469	1
06151900*2018-02-21*20745*I	06151900	21/02/2018	MP2	C	1061	23	1
06151900*2018-02-21*20745*I	06151900	21/02/2018	MP2	C	3111	2	1
06151900*2018-02-21*20745*I	06151900	21/02/2018	MP2	C	3163	0	1
