CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06830217*2018-05-21*27781*I	06830217	21/05/2018	P5	A	3	0	1
06830217*2018-05-21*27781*I	06830217	21/05/2018	P5	A	69	0	1
06830217*2018-05-21*27781*I	06830217	21/05/2018	P5	A	183	1	1
06830217*2018-05-21*27781*I	06830217	21/05/2018	P5	A	200	1	1
06830217*2018-05-21*27781*I	06830217	21/05/2018	P5	A	212	151	1
06830217*2018-05-21*27781*I	06830217	21/05/2018	P5	A	245	24	1
06830217*2018-05-21*27781*I	06830217	21/05/2018	P5	A	322	1	1
06830217*2018-05-21*27781*I	06830217	21/05/2018	P5	A	339	1	1
06830217*2018-05-21*27781*I	06830217	21/05/2018	P5	A	363	5	1
06830217*2018-05-21*27781*I	06830217	21/05/2018	P5	A	364	9	1
06830217*2018-05-21*27781*I	06830217	21/05/2018	P5	A	451	1	1
06830217*2018-05-21*27781*I	06830217	21/05/2018	P5	A	618	0	1
06830217*2018-05-21*27781*I	06830217	21/05/2018	P5	A	619	7	1
06830217*2018-05-21*27781*I	06830217	21/05/2018	P5	A	623	7	1
06830217*2018-05-21*27781*I	06830217	21/05/2018	P5	A	625	157	1
06830217*2018-05-21*27781*I	06830217	21/05/2018	P5	A	753	0	1
06830217*2018-05-21*27781*I	06830217	21/05/2018	P5	A	757	4	1
06830217*2018-05-21*27781*I	06830217	21/05/2018	P5	A	801	84	1
06830217*2018-05-21*27781*I	06830217	21/05/2018	P5	A	807	304	1
06830217*2018-05-21*27781*I	06830217	21/05/2018	P5	A	819	0	1
06830217*2018-05-21*27781*I	06830217	21/05/2018	P5	A	831	18	1
06830217*2018-05-21*27781*I	06830217	21/05/2018	P5	A	838	2	1
06830217*2018-05-21*27781*I	06830217	21/05/2018	P5	A	892	486	1
06830217*2018-05-21*27781*I	06830217	21/05/2018	P5	A	928	0	1
06830217*2018-05-21*27781*I	06830217	21/05/2018	P5	A	933	356	1
06830217*2018-05-21*27781*I	06830217	21/05/2018	P5	A	978	5	1
06830217*2018-05-21*27781*I	06830217	21/05/2018	P5	A	1042	7	1
06830217*2018-05-21*27781*I	06830217	21/05/2018	P5	A	1043	1	1
06830217*2018-05-21*27781*I	06830217	21/05/2018	P5	A	1044	0	1
06830217*2018-05-21*27781*I	06830217	21/05/2018	P5	A	1061	21	1
06830217*2018-05-21*27781*I	06830217	21/05/2018	P5	A	3163	0	1
06830217*2018-05-21*27781*I	06830217	21/05/2018	P5	A	3170	0	1
06830217*2018-05-21*27781*I	06830217	21/05/2018	P5	B	3	0	1
06830217*2018-05-21*27781*I	06830217	21/05/2018	P5	B	69	0	1
06830217*2018-05-21*27781*I	06830217	21/05/2018	P5	B	183	3	1
06830217*2018-05-21*27781*I	06830217	21/05/2018	P5	B	200	3	1
06830217*2018-05-21*27781*I	06830217	21/05/2018	P5	B	212	88	1
06830217*2018-05-21*27781*I	06830217	21/05/2018	P5	B	245	17	1
06830217*2018-05-21*27781*I	06830217	21/05/2018	P5	B	322	1	1
06830217*2018-05-21*27781*I	06830217	21/05/2018	P5	B	339	0	1
06830217*2018-05-21*27781*I	06830217	21/05/2018	P5	B	363	11	1
06830217*2018-05-21*27781*I	06830217	21/05/2018	P5	B	364	8	1
06830217*2018-05-21*27781*I	06830217	21/05/2018	P5	B	451	2	1
06830217*2018-05-21*27781*I	06830217	21/05/2018	P5	B	618	8	1
06830217*2018-05-21*27781*I	06830217	21/05/2018	P5	B	619	10	1
06830217*2018-05-21*27781*I	06830217	21/05/2018	P5	B	623	43	1
06830217*2018-05-21*27781*I	06830217	21/05/2018	P5	B	625	98	1
06830217*2018-05-21*27781*I	06830217	21/05/2018	P5	B	753	0	1
06830217*2018-05-21*27781*I	06830217	21/05/2018	P5	B	757	8	1
06830217*2018-05-21*27781*I	06830217	21/05/2018	P5	B	801	6	1
06830217*2018-05-21*27781*I	06830217	21/05/2018	P5	B	807	169	1
06830217*2018-05-21*27781*I	06830217	21/05/2018	P5	B	819	0	1
06830217*2018-05-21*27781*I	06830217	21/05/2018	P5	B	831	3	1
06830217*2018-05-21*27781*I	06830217	21/05/2018	P5	B	838	8	1
06830217*2018-05-21*27781*I	06830217	21/05/2018	P5	B	892	221	1
06830217*2018-05-21*27781*I	06830217	21/05/2018	P5	B	928	1	1
06830217*2018-05-21*27781*I	06830217	21/05/2018	P5	B	933	681	1
06830217*2018-05-21*27781*I	06830217	21/05/2018	P5	B	978	3	1
06830217*2018-05-21*27781*I	06830217	21/05/2018	P5	B	1042	4	1
06830217*2018-05-21*27781*I	06830217	21/05/2018	P5	B	1043	2	1
06830217*2018-05-21*27781*I	06830217	21/05/2018	P5	B	1044	0	1
06830217*2018-05-21*27781*I	06830217	21/05/2018	P5	B	1061	13	1
06830217*2018-05-21*27781*I	06830217	21/05/2018	P5	B	3163	3	1
06830217*2018-05-21*27781*I	06830217	21/05/2018	P5	B	3170	0	1
06830217*2018-05-21*27781*I	06830217	21/05/2018	P5	C	3	1	1
06830217*2018-05-21*27781*I	06830217	21/05/2018	P5	C	69	4	1
06830217*2018-05-21*27781*I	06830217	21/05/2018	P5	C	183	14	1
06830217*2018-05-21*27781*I	06830217	21/05/2018	P5	C	200	2	1
06830217*2018-05-21*27781*I	06830217	21/05/2018	P5	C	212	112	1
06830217*2018-05-21*27781*I	06830217	21/05/2018	P5	C	245	43	1
06830217*2018-05-21*27781*I	06830217	21/05/2018	P5	C	322	0	1
06830217*2018-05-21*27781*I	06830217	21/05/2018	P5	C	339	0	1
06830217*2018-05-21*27781*I	06830217	21/05/2018	P5	C	363	62	1
06830217*2018-05-21*27781*I	06830217	21/05/2018	P5	C	364	82	1
06830217*2018-05-21*27781*I	06830217	21/05/2018	P5	C	451	1	1
06830217*2018-05-21*27781*I	06830217	21/05/2018	P5	C	618	5	1
06830217*2018-05-21*27781*I	06830217	21/05/2018	P5	C	619	79	1
06830217*2018-05-21*27781*I	06830217	21/05/2018	P5	C	623	29	1
06830217*2018-05-21*27781*I	06830217	21/05/2018	P5	C	625	168	1
06830217*2018-05-21*27781*I	06830217	21/05/2018	P5	C	753	1	1
06830217*2018-05-21*27781*I	06830217	21/05/2018	P5	C	757	3	1
06830217*2018-05-21*27781*I	06830217	21/05/2018	P5	C	801	9	1
06830217*2018-05-21*27781*I	06830217	21/05/2018	P5	C	807	304	1
06830217*2018-05-21*27781*I	06830217	21/05/2018	P5	C	819	1	1
06830217*2018-05-21*27781*I	06830217	21/05/2018	P5	C	831	2	1
06830217*2018-05-21*27781*I	06830217	21/05/2018	P5	C	838	6	1
06830217*2018-05-21*27781*I	06830217	21/05/2018	P5	C	892	101	1
06830217*2018-05-21*27781*I	06830217	21/05/2018	P5	C	928	0	1
06830217*2018-05-21*27781*I	06830217	21/05/2018	P5	C	933	523	1
06830217*2018-05-21*27781*I	06830217	21/05/2018	P5	C	978	0	1
06830217*2018-05-21*27781*I	06830217	21/05/2018	P5	C	1042	0	1
06830217*2018-05-21*27781*I	06830217	21/05/2018	P5	C	1043	0	1
06830217*2018-05-21*27781*I	06830217	21/05/2018	P5	C	1044	1	1
06830217*2018-05-21*27781*I	06830217	21/05/2018	P5	C	1061	9	1
06830217*2018-05-21*27781*I	06830217	21/05/2018	P5	C	3163	2	1
06830217*2018-05-21*27781*I	06830217	21/05/2018	P5	C	3170	3	1
