CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06172100*2018-09-10*17106*I	06172100	10/09/2018	GM6/1	A	197	1	1
06172100*2018-09-10*17106*I	06172100	10/09/2018	GM6/1	A	200	1	1
06172100*2018-09-10*17106*I	06172100	10/09/2018	GM6/1	A	241	0	1
06172100*2018-09-10*17106*I	06172100	10/09/2018	GM6/1	A	245	0	1
06172100*2018-09-10*17106*I	06172100	10/09/2018	GM6/1	A	249	10	1
06172100*2018-09-10*17106*I	06172100	10/09/2018	GM6/1	A	364	0	1
06172100*2018-09-10*17106*I	06172100	10/09/2018	GM6/1	A	387	7	1
06172100*2018-09-10*17106*I	06172100	10/09/2018	GM6/1	A	457	5	1
06172100*2018-09-10*17106*I	06172100	10/09/2018	GM6/1	A	617	2	1
06172100*2018-09-10*17106*I	06172100	10/09/2018	GM6/1	A	619	5	1
06172100*2018-09-10*17106*I	06172100	10/09/2018	GM6/1	A	658	13	1
06172100*2018-09-10*17106*I	06172100	10/09/2018	GM6/1	A	719	1	1
06172100*2018-09-10*17106*I	06172100	10/09/2018	GM6/1	A	801	0	1
06172100*2018-09-10*17106*I	06172100	10/09/2018	GM6/1	A	807	46	1
06172100*2018-09-10*17106*I	06172100	10/09/2018	GM6/1	A	906	3	1
06172100*2018-09-10*17106*I	06172100	10/09/2018	GM6/1	A	933	0	1
06172100*2018-09-10*17106*I	06172100	10/09/2018	GM6/1	A	1009	21	1
06172100*2018-09-10*17106*I	06172100	10/09/2018	GM6/1	A	1030	12	1
06172100*2018-09-10*17106*I	06172100	10/09/2018	GM6/1	A	1051	2	1
06172100*2018-09-10*17106*I	06172100	10/09/2018	GM6/1	A	1055	86	1
06172100*2018-09-10*17106*I	06172100	10/09/2018	GM6/1	A	3206	3	1
06172100*2018-09-10*17106*I	06172100	10/09/2018	GM6/1	A	19280	3	1
06172100*2018-09-10*17106*I	06172100	10/09/2018	GM6/1	B	197	0	1
06172100*2018-09-10*17106*I	06172100	10/09/2018	GM6/1	B	200	0	1
06172100*2018-09-10*17106*I	06172100	10/09/2018	GM6/1	B	241	0	1
06172100*2018-09-10*17106*I	06172100	10/09/2018	GM6/1	B	245	0	1
06172100*2018-09-10*17106*I	06172100	10/09/2018	GM6/1	B	249	0	1
06172100*2018-09-10*17106*I	06172100	10/09/2018	GM6/1	B	364	0	1
06172100*2018-09-10*17106*I	06172100	10/09/2018	GM6/1	B	387	0	1
06172100*2018-09-10*17106*I	06172100	10/09/2018	GM6/1	B	457	0	1
06172100*2018-09-10*17106*I	06172100	10/09/2018	GM6/1	B	617	0	1
06172100*2018-09-10*17106*I	06172100	10/09/2018	GM6/1	B	619	0	1
06172100*2018-09-10*17106*I	06172100	10/09/2018	GM6/1	B	658	0	1
06172100*2018-09-10*17106*I	06172100	10/09/2018	GM6/1	B	719	0	1
06172100*2018-09-10*17106*I	06172100	10/09/2018	GM6/1	B	801	0	1
06172100*2018-09-10*17106*I	06172100	10/09/2018	GM6/1	B	807	18	1
06172100*2018-09-10*17106*I	06172100	10/09/2018	GM6/1	B	906	0	1
06172100*2018-09-10*17106*I	06172100	10/09/2018	GM6/1	B	933	12	1
06172100*2018-09-10*17106*I	06172100	10/09/2018	GM6/1	B	1009	0	1
06172100*2018-09-10*17106*I	06172100	10/09/2018	GM6/1	B	1030	0	1
06172100*2018-09-10*17106*I	06172100	10/09/2018	GM6/1	B	1051	1	1
06172100*2018-09-10*17106*I	06172100	10/09/2018	GM6/1	B	1055	0	1
06172100*2018-09-10*17106*I	06172100	10/09/2018	GM6/1	B	3206	0	1
06172100*2018-09-10*17106*I	06172100	10/09/2018	GM6/1	B	19280	0	1
06172100*2018-09-10*17106*I	06172100	10/09/2018	GM6/1	C	197	1	1
06172100*2018-09-10*17106*I	06172100	10/09/2018	GM6/1	C	200	0	1
06172100*2018-09-10*17106*I	06172100	10/09/2018	GM6/1	C	241	14	1
06172100*2018-09-10*17106*I	06172100	10/09/2018	GM6/1	C	245	1	1
06172100*2018-09-10*17106*I	06172100	10/09/2018	GM6/1	C	249	4	1
06172100*2018-09-10*17106*I	06172100	10/09/2018	GM6/1	C	364	24	1
06172100*2018-09-10*17106*I	06172100	10/09/2018	GM6/1	C	387	0	1
06172100*2018-09-10*17106*I	06172100	10/09/2018	GM6/1	C	457	8	1
06172100*2018-09-10*17106*I	06172100	10/09/2018	GM6/1	C	617	0	1
06172100*2018-09-10*17106*I	06172100	10/09/2018	GM6/1	C	619	2	1
06172100*2018-09-10*17106*I	06172100	10/09/2018	GM6/1	C	658	0	1
06172100*2018-09-10*17106*I	06172100	10/09/2018	GM6/1	C	719	1	1
06172100*2018-09-10*17106*I	06172100	10/09/2018	GM6/1	C	801	1	1
06172100*2018-09-10*17106*I	06172100	10/09/2018	GM6/1	C	807	85	1
06172100*2018-09-10*17106*I	06172100	10/09/2018	GM6/1	C	906	0	1
06172100*2018-09-10*17106*I	06172100	10/09/2018	GM6/1	C	933	81	1
06172100*2018-09-10*17106*I	06172100	10/09/2018	GM6/1	C	1009	0	1
06172100*2018-09-10*17106*I	06172100	10/09/2018	GM6/1	C	1030	0	1
06172100*2018-09-10*17106*I	06172100	10/09/2018	GM6/1	C	1051	2	1
06172100*2018-09-10*17106*I	06172100	10/09/2018	GM6/1	C	1055	7	1
06172100*2018-09-10*17106*I	06172100	10/09/2018	GM6/1	C	3206	0	1
06172100*2018-09-10*17106*I	06172100	10/09/2018	GM6/1	C	19280	0	1
