CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05218450*2018-08-21*20768*I	05218450	21/08/2018	TP1	A	46	33	1
05218450*2018-08-21*20768*I	05218450	21/08/2018	TP1	A	69	4	1
05218450*2018-08-21*20768*I	05218450	21/08/2018	TP1	A	140	0	1
05218450*2018-08-21*20768*I	05218450	21/08/2018	TP1	A	155	2	1
05218450*2018-08-21*20768*I	05218450	21/08/2018	TP1	A	156	1	1
05218450*2018-08-21*20768*I	05218450	21/08/2018	TP1	A	164	1	1
05218450*2018-08-21*20768*I	05218450	21/08/2018	TP1	A	170	4	1
05218450*2018-08-21*20768*I	05218450	21/08/2018	TP1	A	183	4	1
05218450*2018-08-21*20768*I	05218450	21/08/2018	TP1	A	200	2	1
05218450*2018-08-21*20768*I	05218450	21/08/2018	TP1	A	206	0	1
05218450*2018-08-21*20768*I	05218450	21/08/2018	TP1	A	211	0	1
05218450*2018-08-21*20768*I	05218450	21/08/2018	TP1	A	212	1	1
05218450*2018-08-21*20768*I	05218450	21/08/2018	TP1	A	276	1	1
05218450*2018-08-21*20768*I	05218450	21/08/2018	TP1	A	322	2	1
05218450*2018-08-21*20768*I	05218450	21/08/2018	TP1	A	339	5	1
05218450*2018-08-21*20768*I	05218450	21/08/2018	TP1	A	364	5	1
05218450*2018-08-21*20768*I	05218450	21/08/2018	TP1	A	399	1	1
05218450*2018-08-21*20768*I	05218450	21/08/2018	TP1	A	400	0	1
05218450*2018-08-21*20768*I	05218450	21/08/2018	TP1	A	404	0	1
05218450*2018-08-21*20768*I	05218450	21/08/2018	TP1	A	421	1	1
05218450*2018-08-21*20768*I	05218450	21/08/2018	TP1	A	451	2	1
05218450*2018-08-21*20768*I	05218450	21/08/2018	TP1	A	552	17	1
05218450*2018-08-21*20768*I	05218450	21/08/2018	TP1	A	608	0	1
05218450*2018-08-21*20768*I	05218450	21/08/2018	TP1	A	617	1	1
05218450*2018-08-21*20768*I	05218450	21/08/2018	TP1	A	618	20	1
05218450*2018-08-21*20768*I	05218450	21/08/2018	TP1	A	619	0	1
05218450*2018-08-21*20768*I	05218450	21/08/2018	TP1	A	622	1	1
05218450*2018-08-21*20768*I	05218450	21/08/2018	TP1	A	623	8	1
05218450*2018-08-21*20768*I	05218450	21/08/2018	TP1	A	765	0	1
05218450*2018-08-21*20768*I	05218450	21/08/2018	TP1	A	773	3	1
05218450*2018-08-21*20768*I	05218450	21/08/2018	TP1	A	801	4	1
05218450*2018-08-21*20768*I	05218450	21/08/2018	TP1	A	807	203	1
05218450*2018-08-21*20768*I	05218450	21/08/2018	TP1	A	906	3	1
05218450*2018-08-21*20768*I	05218450	21/08/2018	TP1	A	933	4	1
05218450*2018-08-21*20768*I	05218450	21/08/2018	TP1	A	1054	0	1
05218450*2018-08-21*20768*I	05218450	21/08/2018	TP1	A	1064	1	1
05218450*2018-08-21*20768*I	05218450	21/08/2018	TP1	A	1089	0	1
05218450*2018-08-21*20768*I	05218450	21/08/2018	TP1	A	2393	0	1
05218450*2018-08-21*20768*I	05218450	21/08/2018	TP1	A	3120	0	1
05218450*2018-08-21*20768*I	05218450	21/08/2018	TP1	A	9813	1	1
05218450*2018-08-21*20768*I	05218450	21/08/2018	TP1	B	46	14	1
05218450*2018-08-21*20768*I	05218450	21/08/2018	TP1	B	69	10	1
05218450*2018-08-21*20768*I	05218450	21/08/2018	TP1	B	140	1	1
05218450*2018-08-21*20768*I	05218450	21/08/2018	TP1	B	155	11	1
05218450*2018-08-21*20768*I	05218450	21/08/2018	TP1	B	156	3	1
05218450*2018-08-21*20768*I	05218450	21/08/2018	TP1	B	164	10	1
05218450*2018-08-21*20768*I	05218450	21/08/2018	TP1	B	170	0	1
05218450*2018-08-21*20768*I	05218450	21/08/2018	TP1	B	183	13	1
05218450*2018-08-21*20768*I	05218450	21/08/2018	TP1	B	200	0	1
05218450*2018-08-21*20768*I	05218450	21/08/2018	TP1	B	206	1	1
05218450*2018-08-21*20768*I	05218450	21/08/2018	TP1	B	211	3	1
05218450*2018-08-21*20768*I	05218450	21/08/2018	TP1	B	212	6	1
05218450*2018-08-21*20768*I	05218450	21/08/2018	TP1	B	276	0	1
05218450*2018-08-21*20768*I	05218450	21/08/2018	TP1	B	322	0	1
05218450*2018-08-21*20768*I	05218450	21/08/2018	TP1	B	339	0	1
05218450*2018-08-21*20768*I	05218450	21/08/2018	TP1	B	364	51	1
05218450*2018-08-21*20768*I	05218450	21/08/2018	TP1	B	399	0	1
05218450*2018-08-21*20768*I	05218450	21/08/2018	TP1	B	400	12	1
05218450*2018-08-21*20768*I	05218450	21/08/2018	TP1	B	404	37	1
05218450*2018-08-21*20768*I	05218450	21/08/2018	TP1	B	421	0	1
05218450*2018-08-21*20768*I	05218450	21/08/2018	TP1	B	451	0	1
05218450*2018-08-21*20768*I	05218450	21/08/2018	TP1	B	552	1	1
05218450*2018-08-21*20768*I	05218450	21/08/2018	TP1	B	608	2	1
05218450*2018-08-21*20768*I	05218450	21/08/2018	TP1	B	617	0	1
05218450*2018-08-21*20768*I	05218450	21/08/2018	TP1	B	618	4	1
05218450*2018-08-21*20768*I	05218450	21/08/2018	TP1	B	619	13	1
05218450*2018-08-21*20768*I	05218450	21/08/2018	TP1	B	622	0	1
05218450*2018-08-21*20768*I	05218450	21/08/2018	TP1	B	623	6	1
05218450*2018-08-21*20768*I	05218450	21/08/2018	TP1	B	765	1	1
05218450*2018-08-21*20768*I	05218450	21/08/2018	TP1	B	773	0	1
05218450*2018-08-21*20768*I	05218450	21/08/2018	TP1	B	801	18	1
05218450*2018-08-21*20768*I	05218450	21/08/2018	TP1	B	807	96	1
05218450*2018-08-21*20768*I	05218450	21/08/2018	TP1	B	906	3	1
05218450*2018-08-21*20768*I	05218450	21/08/2018	TP1	B	933	0	1
05218450*2018-08-21*20768*I	05218450	21/08/2018	TP1	B	1054	1	1
05218450*2018-08-21*20768*I	05218450	21/08/2018	TP1	B	1064	4	1
05218450*2018-08-21*20768*I	05218450	21/08/2018	TP1	B	1089	3	1
05218450*2018-08-21*20768*I	05218450	21/08/2018	TP1	B	2393	0	1
05218450*2018-08-21*20768*I	05218450	21/08/2018	TP1	B	3120	1	1
05218450*2018-08-21*20768*I	05218450	21/08/2018	TP1	B	9813	1	1
05218450*2018-08-21*20768*I	05218450	21/08/2018	TP1	C	46	2	1
05218450*2018-08-21*20768*I	05218450	21/08/2018	TP1	C	69	35	1
05218450*2018-08-21*20768*I	05218450	21/08/2018	TP1	C	140	0	1
05218450*2018-08-21*20768*I	05218450	21/08/2018	TP1	C	155	2	1
05218450*2018-08-21*20768*I	05218450	21/08/2018	TP1	C	156	4	1
05218450*2018-08-21*20768*I	05218450	21/08/2018	TP1	C	164	2	1
05218450*2018-08-21*20768*I	05218450	21/08/2018	TP1	C	170	1	1
05218450*2018-08-21*20768*I	05218450	21/08/2018	TP1	C	183	0	1
05218450*2018-08-21*20768*I	05218450	21/08/2018	TP1	C	200	0	1
05218450*2018-08-21*20768*I	05218450	21/08/2018	TP1	C	206	0	1
05218450*2018-08-21*20768*I	05218450	21/08/2018	TP1	C	211	0	1
05218450*2018-08-21*20768*I	05218450	21/08/2018	TP1	C	212	3	1
05218450*2018-08-21*20768*I	05218450	21/08/2018	TP1	C	276	2	1
05218450*2018-08-21*20768*I	05218450	21/08/2018	TP1	C	322	0	1
05218450*2018-08-21*20768*I	05218450	21/08/2018	TP1	C	339	2	1
05218450*2018-08-21*20768*I	05218450	21/08/2018	TP1	C	364	32	1
05218450*2018-08-21*20768*I	05218450	21/08/2018	TP1	C	399	0	1
05218450*2018-08-21*20768*I	05218450	21/08/2018	TP1	C	400	0	1
05218450*2018-08-21*20768*I	05218450	21/08/2018	TP1	C	404	8	1
05218450*2018-08-21*20768*I	05218450	21/08/2018	TP1	C	421	5	1
05218450*2018-08-21*20768*I	05218450	21/08/2018	TP1	C	451	0	1
05218450*2018-08-21*20768*I	05218450	21/08/2018	TP1	C	552	3	1
05218450*2018-08-21*20768*I	05218450	21/08/2018	TP1	C	608	0	1
05218450*2018-08-21*20768*I	05218450	21/08/2018	TP1	C	617	0	1
05218450*2018-08-21*20768*I	05218450	21/08/2018	TP1	C	618	3	1
05218450*2018-08-21*20768*I	05218450	21/08/2018	TP1	C	619	4	1
05218450*2018-08-21*20768*I	05218450	21/08/2018	TP1	C	622	0	1
05218450*2018-08-21*20768*I	05218450	21/08/2018	TP1	C	623	5	1
05218450*2018-08-21*20768*I	05218450	21/08/2018	TP1	C	765	0	1
05218450*2018-08-21*20768*I	05218450	21/08/2018	TP1	C	773	0	1
05218450*2018-08-21*20768*I	05218450	21/08/2018	TP1	C	801	1	1
05218450*2018-08-21*20768*I	05218450	21/08/2018	TP1	C	807	84	1
05218450*2018-08-21*20768*I	05218450	21/08/2018	TP1	C	906	3	1
05218450*2018-08-21*20768*I	05218450	21/08/2018	TP1	C	933	0	1
05218450*2018-08-21*20768*I	05218450	21/08/2018	TP1	C	1054	0	1
05218450*2018-08-21*20768*I	05218450	21/08/2018	TP1	C	1064	29	1
05218450*2018-08-21*20768*I	05218450	21/08/2018	TP1	C	1089	0	1
05218450*2018-08-21*20768*I	05218450	21/08/2018	TP1	C	2393	1	1
05218450*2018-08-21*20768*I	05218450	21/08/2018	TP1	C	3120	0	1
05218450*2018-08-21*20768*I	05218450	21/08/2018	TP1	C	9813	2	1
