CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05218250*2018-08-23*6374*I	05218250	23/08/2018	P1	A	46	1	1
05218250*2018-08-23*6374*I	05218250	23/08/2018	P1	A	66	2	1
05218250*2018-08-23*6374*I	05218250	23/08/2018	P1	A	69	3	1
05218250*2018-08-23*6374*I	05218250	23/08/2018	P1	A	150	0	1
05218250*2018-08-23*6374*I	05218250	23/08/2018	P1	A	156	0	1
05218250*2018-08-23*6374*I	05218250	23/08/2018	P1	A	183	0	1
05218250*2018-08-23*6374*I	05218250	23/08/2018	P1	A	212	0	1
05218250*2018-08-23*6374*I	05218250	23/08/2018	P1	A	339	1	1
05218250*2018-08-23*6374*I	05218250	23/08/2018	P1	A	364	2	1
05218250*2018-08-23*6374*I	05218250	23/08/2018	P1	A	451	1	1
05218250*2018-08-23*6374*I	05218250	23/08/2018	P1	A	457	1	1
05218250*2018-08-23*6374*I	05218250	23/08/2018	P1	A	619	1	1
05218250*2018-08-23*6374*I	05218250	23/08/2018	P1	A	623	1	1
05218250*2018-08-23*6374*I	05218250	23/08/2018	P1	A	752	0	1
05218250*2018-08-23*6374*I	05218250	23/08/2018	P1	A	753	1	1
05218250*2018-08-23*6374*I	05218250	23/08/2018	P1	A	757	2	1
05218250*2018-08-23*6374*I	05218250	23/08/2018	P1	A	801	1	1
05218250*2018-08-23*6374*I	05218250	23/08/2018	P1	A	807	98	1
05218250*2018-08-23*6374*I	05218250	23/08/2018	P1	A	819	2	1
05218250*2018-08-23*6374*I	05218250	23/08/2018	P1	A	906	0	1
05218250*2018-08-23*6374*I	05218250	23/08/2018	P1	A	933	0	1
05218250*2018-08-23*6374*I	05218250	23/08/2018	P1	A	2393	13	1
05218250*2018-08-23*6374*I	05218250	23/08/2018	P1	A	2884	1	1
05218250*2018-08-23*6374*I	05218250	23/08/2018	P1	A	9813	0	1
05218250*2018-08-23*6374*I	05218250	23/08/2018	P1	B	46	1	1
05218250*2018-08-23*6374*I	05218250	23/08/2018	P1	B	66	0	1
05218250*2018-08-23*6374*I	05218250	23/08/2018	P1	B	69	2	1
05218250*2018-08-23*6374*I	05218250	23/08/2018	P1	B	150	1	1
05218250*2018-08-23*6374*I	05218250	23/08/2018	P1	B	156	2	1
05218250*2018-08-23*6374*I	05218250	23/08/2018	P1	B	183	2	1
05218250*2018-08-23*6374*I	05218250	23/08/2018	P1	B	212	5	1
05218250*2018-08-23*6374*I	05218250	23/08/2018	P1	B	339	0	1
05218250*2018-08-23*6374*I	05218250	23/08/2018	P1	B	364	20	1
05218250*2018-08-23*6374*I	05218250	23/08/2018	P1	B	451	2	1
05218250*2018-08-23*6374*I	05218250	23/08/2018	P1	B	457	0	1
05218250*2018-08-23*6374*I	05218250	23/08/2018	P1	B	619	1	1
05218250*2018-08-23*6374*I	05218250	23/08/2018	P1	B	623	0	1
05218250*2018-08-23*6374*I	05218250	23/08/2018	P1	B	752	4	1
05218250*2018-08-23*6374*I	05218250	23/08/2018	P1	B	753	0	1
05218250*2018-08-23*6374*I	05218250	23/08/2018	P1	B	757	0	1
05218250*2018-08-23*6374*I	05218250	23/08/2018	P1	B	801	5	1
05218250*2018-08-23*6374*I	05218250	23/08/2018	P1	B	807	215	1
05218250*2018-08-23*6374*I	05218250	23/08/2018	P1	B	819	0	1
05218250*2018-08-23*6374*I	05218250	23/08/2018	P1	B	906	3	1
05218250*2018-08-23*6374*I	05218250	23/08/2018	P1	B	933	1	1
05218250*2018-08-23*6374*I	05218250	23/08/2018	P1	B	2393	0	1
05218250*2018-08-23*6374*I	05218250	23/08/2018	P1	B	2884	0	1
05218250*2018-08-23*6374*I	05218250	23/08/2018	P1	B	9813	0	1
05218250*2018-08-23*6374*I	05218250	23/08/2018	P1	C	46	0	1
05218250*2018-08-23*6374*I	05218250	23/08/2018	P1	C	66	1	1
05218250*2018-08-23*6374*I	05218250	23/08/2018	P1	C	69	0	1
05218250*2018-08-23*6374*I	05218250	23/08/2018	P1	C	150	0	1
05218250*2018-08-23*6374*I	05218250	23/08/2018	P1	C	156	0	1
05218250*2018-08-23*6374*I	05218250	23/08/2018	P1	C	183	0	1
05218250*2018-08-23*6374*I	05218250	23/08/2018	P1	C	212	0	1
05218250*2018-08-23*6374*I	05218250	23/08/2018	P1	C	339	0	1
05218250*2018-08-23*6374*I	05218250	23/08/2018	P1	C	364	1	1
05218250*2018-08-23*6374*I	05218250	23/08/2018	P1	C	451	0	1
05218250*2018-08-23*6374*I	05218250	23/08/2018	P1	C	457	0	1
05218250*2018-08-23*6374*I	05218250	23/08/2018	P1	C	619	0	1
05218250*2018-08-23*6374*I	05218250	23/08/2018	P1	C	623	0	1
05218250*2018-08-23*6374*I	05218250	23/08/2018	P1	C	752	0	1
05218250*2018-08-23*6374*I	05218250	23/08/2018	P1	C	753	0	1
05218250*2018-08-23*6374*I	05218250	23/08/2018	P1	C	757	0	1
05218250*2018-08-23*6374*I	05218250	23/08/2018	P1	C	801	0	1
05218250*2018-08-23*6374*I	05218250	23/08/2018	P1	C	807	203	1
05218250*2018-08-23*6374*I	05218250	23/08/2018	P1	C	819	0	1
05218250*2018-08-23*6374*I	05218250	23/08/2018	P1	C	906	3	1
05218250*2018-08-23*6374*I	05218250	23/08/2018	P1	C	933	0	1
05218250*2018-08-23*6374*I	05218250	23/08/2018	P1	C	2393	0	1
05218250*2018-08-23*6374*I	05218250	23/08/2018	P1	C	2884	0	1
05218250*2018-08-23*6374*I	05218250	23/08/2018	P1	C	9813	1	1
