CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06137048*2018-02-12*27795*I	06137048	12/02/2018	MP2	A	2	0	1
06137048*2018-02-12*27795*I	06137048	12/02/2018	MP2	A	21	6	1
06137048*2018-02-12*27795*I	06137048	12/02/2018	MP2	A	26	0	1
06137048*2018-02-12*27795*I	06137048	12/02/2018	MP2	A	69	3	1
06137048*2018-02-12*27795*I	06137048	12/02/2018	MP2	A	127	0	1
06137048*2018-02-12*27795*I	06137048	12/02/2018	MP2	A	140	0	1
06137048*2018-02-12*27795*I	06137048	12/02/2018	MP2	A	150	0	1
06137048*2018-02-12*27795*I	06137048	12/02/2018	MP2	A	164	0	1
06137048*2018-02-12*27795*I	06137048	12/02/2018	MP2	A	183	1	1
06137048*2018-02-12*27795*I	06137048	12/02/2018	MP2	A	211	0	1
06137048*2018-02-12*27795*I	06137048	12/02/2018	MP2	A	212	7	1
06137048*2018-02-12*27795*I	06137048	12/02/2018	MP2	A	245	0	1
06137048*2018-02-12*27795*I	06137048	12/02/2018	MP2	A	322	1	1
06137048*2018-02-12*27795*I	06137048	12/02/2018	MP2	A	330	2	1
06137048*2018-02-12*27795*I	06137048	12/02/2018	MP2	A	363	2	1
06137048*2018-02-12*27795*I	06137048	12/02/2018	MP2	A	364	10	1
06137048*2018-02-12*27795*I	06137048	12/02/2018	MP2	A	399	2	1
06137048*2018-02-12*27795*I	06137048	12/02/2018	MP2	A	400	0	1
06137048*2018-02-12*27795*I	06137048	12/02/2018	MP2	A	404	2	1
06137048*2018-02-12*27795*I	06137048	12/02/2018	MP2	A	608	0	1
06137048*2018-02-12*27795*I	06137048	12/02/2018	MP2	A	618	2	1
06137048*2018-02-12*27795*I	06137048	12/02/2018	MP2	A	623	22	1
06137048*2018-02-12*27795*I	06137048	12/02/2018	MP2	A	753	2	1
06137048*2018-02-12*27795*I	06137048	12/02/2018	MP2	A	757	6	1
06137048*2018-02-12*27795*I	06137048	12/02/2018	MP2	A	801	2	1
06137048*2018-02-12*27795*I	06137048	12/02/2018	MP2	A	807	4	1
06137048*2018-02-12*27795*I	06137048	12/02/2018	MP2	A	831	1	1
06137048*2018-02-12*27795*I	06137048	12/02/2018	MP2	A	838	2	1
06137048*2018-02-12*27795*I	06137048	12/02/2018	MP2	A	887	5	1
06137048*2018-02-12*27795*I	06137048	12/02/2018	MP2	A	892	7	1
06137048*2018-02-12*27795*I	06137048	12/02/2018	MP2	A	906	3	1
06137048*2018-02-12*27795*I	06137048	12/02/2018	MP2	A	933	16	1
06137048*2018-02-12*27795*I	06137048	12/02/2018	MP2	A	1061	0	1
06137048*2018-02-12*27795*I	06137048	12/02/2018	MP2	A	3163	9	1
06137048*2018-02-12*27795*I	06137048	12/02/2018	MP2	B	2	1	1
06137048*2018-02-12*27795*I	06137048	12/02/2018	MP2	B	21	16	1
06137048*2018-02-12*27795*I	06137048	12/02/2018	MP2	B	26	0	1
06137048*2018-02-12*27795*I	06137048	12/02/2018	MP2	B	69	65	1
06137048*2018-02-12*27795*I	06137048	12/02/2018	MP2	B	127	2	1
06137048*2018-02-12*27795*I	06137048	12/02/2018	MP2	B	140	0	1
06137048*2018-02-12*27795*I	06137048	12/02/2018	MP2	B	150	1	1
06137048*2018-02-12*27795*I	06137048	12/02/2018	MP2	B	164	1	1
06137048*2018-02-12*27795*I	06137048	12/02/2018	MP2	B	183	8	1
06137048*2018-02-12*27795*I	06137048	12/02/2018	MP2	B	211	0	1
06137048*2018-02-12*27795*I	06137048	12/02/2018	MP2	B	212	52	1
06137048*2018-02-12*27795*I	06137048	12/02/2018	MP2	B	245	0	1
06137048*2018-02-12*27795*I	06137048	12/02/2018	MP2	B	322	0	1
06137048*2018-02-12*27795*I	06137048	12/02/2018	MP2	B	330	0	1
06137048*2018-02-12*27795*I	06137048	12/02/2018	MP2	B	363	21	1
06137048*2018-02-12*27795*I	06137048	12/02/2018	MP2	B	364	57	1
06137048*2018-02-12*27795*I	06137048	12/02/2018	MP2	B	399	6	1
06137048*2018-02-12*27795*I	06137048	12/02/2018	MP2	B	400	1	1
06137048*2018-02-12*27795*I	06137048	12/02/2018	MP2	B	404	15	1
06137048*2018-02-12*27795*I	06137048	12/02/2018	MP2	B	608	1	1
06137048*2018-02-12*27795*I	06137048	12/02/2018	MP2	B	618	2	1
06137048*2018-02-12*27795*I	06137048	12/02/2018	MP2	B	623	7	1
06137048*2018-02-12*27795*I	06137048	12/02/2018	MP2	B	753	0	1
06137048*2018-02-12*27795*I	06137048	12/02/2018	MP2	B	757	3	1
06137048*2018-02-12*27795*I	06137048	12/02/2018	MP2	B	801	9	1
06137048*2018-02-12*27795*I	06137048	12/02/2018	MP2	B	807	2	1
06137048*2018-02-12*27795*I	06137048	12/02/2018	MP2	B	831	3	1
06137048*2018-02-12*27795*I	06137048	12/02/2018	MP2	B	838	0	1
06137048*2018-02-12*27795*I	06137048	12/02/2018	MP2	B	887	8	1
06137048*2018-02-12*27795*I	06137048	12/02/2018	MP2	B	892	5	1
06137048*2018-02-12*27795*I	06137048	12/02/2018	MP2	B	906	3	1
06137048*2018-02-12*27795*I	06137048	12/02/2018	MP2	B	933	55	1
06137048*2018-02-12*27795*I	06137048	12/02/2018	MP2	B	1061	0	1
06137048*2018-02-12*27795*I	06137048	12/02/2018	MP2	B	3163	2	1
06137048*2018-02-12*27795*I	06137048	12/02/2018	MP2	C	2	0	1
06137048*2018-02-12*27795*I	06137048	12/02/2018	MP2	C	21	2	1
06137048*2018-02-12*27795*I	06137048	12/02/2018	MP2	C	26	1	1
06137048*2018-02-12*27795*I	06137048	12/02/2018	MP2	C	69	12	1
06137048*2018-02-12*27795*I	06137048	12/02/2018	MP2	C	127	2	1
06137048*2018-02-12*27795*I	06137048	12/02/2018	MP2	C	140	2	1
06137048*2018-02-12*27795*I	06137048	12/02/2018	MP2	C	150	0	1
06137048*2018-02-12*27795*I	06137048	12/02/2018	MP2	C	164	0	1
06137048*2018-02-12*27795*I	06137048	12/02/2018	MP2	C	183	4	1
06137048*2018-02-12*27795*I	06137048	12/02/2018	MP2	C	211	3	1
06137048*2018-02-12*27795*I	06137048	12/02/2018	MP2	C	212	14	1
06137048*2018-02-12*27795*I	06137048	12/02/2018	MP2	C	245	1	1
06137048*2018-02-12*27795*I	06137048	12/02/2018	MP2	C	322	0	1
06137048*2018-02-12*27795*I	06137048	12/02/2018	MP2	C	330	0	1
06137048*2018-02-12*27795*I	06137048	12/02/2018	MP2	C	363	10	1
06137048*2018-02-12*27795*I	06137048	12/02/2018	MP2	C	364	45	1
06137048*2018-02-12*27795*I	06137048	12/02/2018	MP2	C	399	1	1
06137048*2018-02-12*27795*I	06137048	12/02/2018	MP2	C	400	0	1
06137048*2018-02-12*27795*I	06137048	12/02/2018	MP2	C	404	20	1
06137048*2018-02-12*27795*I	06137048	12/02/2018	MP2	C	608	0	1
06137048*2018-02-12*27795*I	06137048	12/02/2018	MP2	C	618	0	1
06137048*2018-02-12*27795*I	06137048	12/02/2018	MP2	C	623	5	1
06137048*2018-02-12*27795*I	06137048	12/02/2018	MP2	C	753	0	1
06137048*2018-02-12*27795*I	06137048	12/02/2018	MP2	C	757	1	1
06137048*2018-02-12*27795*I	06137048	12/02/2018	MP2	C	801	2	1
06137048*2018-02-12*27795*I	06137048	12/02/2018	MP2	C	807	0	1
06137048*2018-02-12*27795*I	06137048	12/02/2018	MP2	C	831	2	1
06137048*2018-02-12*27795*I	06137048	12/02/2018	MP2	C	838	2	1
06137048*2018-02-12*27795*I	06137048	12/02/2018	MP2	C	887	9	1
06137048*2018-02-12*27795*I	06137048	12/02/2018	MP2	C	892	10	1
06137048*2018-02-12*27795*I	06137048	12/02/2018	MP2	C	906	3	1
06137048*2018-02-12*27795*I	06137048	12/02/2018	MP2	C	933	26	1
06137048*2018-02-12*27795*I	06137048	12/02/2018	MP2	C	1061	1	1
06137048*2018-02-12*27795*I	06137048	12/02/2018	MP2	C	3163	7	1
