CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06169880*2018-09-25*16991*I	06169880	25/09/2018	TP1	A	26	21	1
06169880*2018-09-25*16991*I	06169880	25/09/2018	TP1	A	46	28	1
06169880*2018-09-25*16991*I	06169880	25/09/2018	TP1	A	69	18	1
06169880*2018-09-25*16991*I	06169880	25/09/2018	TP1	A	140	2	1
06169880*2018-09-25*16991*I	06169880	25/09/2018	TP1	A	150	1	1
06169880*2018-09-25*16991*I	06169880	25/09/2018	TP1	A	155	0	1
06169880*2018-09-25*16991*I	06169880	25/09/2018	TP1	A	164	5	1
06169880*2018-09-25*16991*I	06169880	25/09/2018	TP1	A	170	0	1
06169880*2018-09-25*16991*I	06169880	25/09/2018	TP1	A	174	2	1
06169880*2018-09-25*16991*I	06169880	25/09/2018	TP1	A	183	2	1
06169880*2018-09-25*16991*I	06169880	25/09/2018	TP1	A	212	0	1
06169880*2018-09-25*16991*I	06169880	25/09/2018	TP1	A	276	1355	1
06169880*2018-09-25*16991*I	06169880	25/09/2018	TP1	A	286	5	1
06169880*2018-09-25*16991*I	06169880	25/09/2018	TP1	A	292	2	1
06169880*2018-09-25*16991*I	06169880	25/09/2018	TP1	A	321	0	1
06169880*2018-09-25*16991*I	06169880	25/09/2018	TP1	A	322	15	1
06169880*2018-09-25*16991*I	06169880	25/09/2018	TP1	A	339	9	1
06169880*2018-09-25*16991*I	06169880	25/09/2018	TP1	A	364	15	1
06169880*2018-09-25*16991*I	06169880	25/09/2018	TP1	A	399	0	1
06169880*2018-09-25*16991*I	06169880	25/09/2018	TP1	A	400	1	1
06169880*2018-09-25*16991*I	06169880	25/09/2018	TP1	A	404	5	1
06169880*2018-09-25*16991*I	06169880	25/09/2018	TP1	A	421	4	1
06169880*2018-09-25*16991*I	06169880	25/09/2018	TP1	A	451	3	1
06169880*2018-09-25*16991*I	06169880	25/09/2018	TP1	A	457	3	1
06169880*2018-09-25*16991*I	06169880	25/09/2018	TP1	A	485	0	1
06169880*2018-09-25*16991*I	06169880	25/09/2018	TP1	A	502	1	1
06169880*2018-09-25*16991*I	06169880	25/09/2018	TP1	A	618	5	1
06169880*2018-09-25*16991*I	06169880	25/09/2018	TP1	A	620	0	1
06169880*2018-09-25*16991*I	06169880	25/09/2018	TP1	A	623	6	1
06169880*2018-09-25*16991*I	06169880	25/09/2018	TP1	A	636	0	1
06169880*2018-09-25*16991*I	06169880	25/09/2018	TP1	A	747	0	1
06169880*2018-09-25*16991*I	06169880	25/09/2018	TP1	A	757	4	1
06169880*2018-09-25*16991*I	06169880	25/09/2018	TP1	A	793	0	1
06169880*2018-09-25*16991*I	06169880	25/09/2018	TP1	A	801	32	1
06169880*2018-09-25*16991*I	06169880	25/09/2018	TP1	A	807	23	1
06169880*2018-09-25*16991*I	06169880	25/09/2018	TP1	A	819	1	1
06169880*2018-09-25*16991*I	06169880	25/09/2018	TP1	A	831	3	1
06169880*2018-09-25*16991*I	06169880	25/09/2018	TP1	A	906	3	1
06169880*2018-09-25*16991*I	06169880	25/09/2018	TP1	A	928	4	1
06169880*2018-09-25*16991*I	06169880	25/09/2018	TP1	A	933	2	1
06169880*2018-09-25*16991*I	06169880	25/09/2018	TP1	A	992	4	1
06169880*2018-09-25*16991*I	06169880	25/09/2018	TP1	A	1028	8	1
06169880*2018-09-25*16991*I	06169880	25/09/2018	TP1	A	1043	1	1
06169880*2018-09-25*16991*I	06169880	25/09/2018	TP1	A	2393	1	1
06169880*2018-09-25*16991*I	06169880	25/09/2018	TP1	A	3111	3	1
06169880*2018-09-25*16991*I	06169880	25/09/2018	TP1	A	3120	0	1
06169880*2018-09-25*16991*I	06169880	25/09/2018	TP1	A	3163	29	1
06169880*2018-09-25*16991*I	06169880	25/09/2018	TP1	A	3170	3	1
06169880*2018-09-25*16991*I	06169880	25/09/2018	TP1	B	26	15	1
06169880*2018-09-25*16991*I	06169880	25/09/2018	TP1	B	46	3	1
06169880*2018-09-25*16991*I	06169880	25/09/2018	TP1	B	69	4	1
06169880*2018-09-25*16991*I	06169880	25/09/2018	TP1	B	140	0	1
06169880*2018-09-25*16991*I	06169880	25/09/2018	TP1	B	150	1	1
06169880*2018-09-25*16991*I	06169880	25/09/2018	TP1	B	155	1	1
06169880*2018-09-25*16991*I	06169880	25/09/2018	TP1	B	164	24	1
06169880*2018-09-25*16991*I	06169880	25/09/2018	TP1	B	170	1	1
06169880*2018-09-25*16991*I	06169880	25/09/2018	TP1	B	174	0	1
06169880*2018-09-25*16991*I	06169880	25/09/2018	TP1	B	183	7	1
06169880*2018-09-25*16991*I	06169880	25/09/2018	TP1	B	212	6	1
06169880*2018-09-25*16991*I	06169880	25/09/2018	TP1	B	276	23	1
06169880*2018-09-25*16991*I	06169880	25/09/2018	TP1	B	286	4	1
06169880*2018-09-25*16991*I	06169880	25/09/2018	TP1	B	292	0	1
06169880*2018-09-25*16991*I	06169880	25/09/2018	TP1	B	321	4	1
06169880*2018-09-25*16991*I	06169880	25/09/2018	TP1	B	322	2	1
06169880*2018-09-25*16991*I	06169880	25/09/2018	TP1	B	339	8	1
06169880*2018-09-25*16991*I	06169880	25/09/2018	TP1	B	364	35	1
06169880*2018-09-25*16991*I	06169880	25/09/2018	TP1	B	399	1	1
06169880*2018-09-25*16991*I	06169880	25/09/2018	TP1	B	400	22	1
06169880*2018-09-25*16991*I	06169880	25/09/2018	TP1	B	404	16	1
06169880*2018-09-25*16991*I	06169880	25/09/2018	TP1	B	421	6	1
06169880*2018-09-25*16991*I	06169880	25/09/2018	TP1	B	451	0	1
06169880*2018-09-25*16991*I	06169880	25/09/2018	TP1	B	457	4	1
06169880*2018-09-25*16991*I	06169880	25/09/2018	TP1	B	485	0	1
06169880*2018-09-25*16991*I	06169880	25/09/2018	TP1	B	502	0	1
06169880*2018-09-25*16991*I	06169880	25/09/2018	TP1	B	618	6	1
06169880*2018-09-25*16991*I	06169880	25/09/2018	TP1	B	620	2	1
06169880*2018-09-25*16991*I	06169880	25/09/2018	TP1	B	623	19	1
06169880*2018-09-25*16991*I	06169880	25/09/2018	TP1	B	636	0	1
06169880*2018-09-25*16991*I	06169880	25/09/2018	TP1	B	747	0	1
06169880*2018-09-25*16991*I	06169880	25/09/2018	TP1	B	757	4	1
06169880*2018-09-25*16991*I	06169880	25/09/2018	TP1	B	793	0	1
06169880*2018-09-25*16991*I	06169880	25/09/2018	TP1	B	801	73	1
06169880*2018-09-25*16991*I	06169880	25/09/2018	TP1	B	807	17	1
06169880*2018-09-25*16991*I	06169880	25/09/2018	TP1	B	819	1	1
06169880*2018-09-25*16991*I	06169880	25/09/2018	TP1	B	831	1	1
06169880*2018-09-25*16991*I	06169880	25/09/2018	TP1	B	906	3	1
06169880*2018-09-25*16991*I	06169880	25/09/2018	TP1	B	928	13	1
06169880*2018-09-25*16991*I	06169880	25/09/2018	TP1	B	933	35	1
06169880*2018-09-25*16991*I	06169880	25/09/2018	TP1	B	992	1	1
06169880*2018-09-25*16991*I	06169880	25/09/2018	TP1	B	1028	3	1
06169880*2018-09-25*16991*I	06169880	25/09/2018	TP1	B	1043	0	1
06169880*2018-09-25*16991*I	06169880	25/09/2018	TP1	B	2393	0	1
06169880*2018-09-25*16991*I	06169880	25/09/2018	TP1	B	3111	3	1
06169880*2018-09-25*16991*I	06169880	25/09/2018	TP1	B	3120	23	1
06169880*2018-09-25*16991*I	06169880	25/09/2018	TP1	B	3163	0	1
06169880*2018-09-25*16991*I	06169880	25/09/2018	TP1	B	3170	0	1
06169880*2018-09-25*16991*I	06169880	25/09/2018	TP1	C	26	27	1
06169880*2018-09-25*16991*I	06169880	25/09/2018	TP1	C	46	7	1
06169880*2018-09-25*16991*I	06169880	25/09/2018	TP1	C	69	12	1
06169880*2018-09-25*16991*I	06169880	25/09/2018	TP1	C	140	1	1
06169880*2018-09-25*16991*I	06169880	25/09/2018	TP1	C	150	0	1
06169880*2018-09-25*16991*I	06169880	25/09/2018	TP1	C	155	0	1
06169880*2018-09-25*16991*I	06169880	25/09/2018	TP1	C	164	0	1
06169880*2018-09-25*16991*I	06169880	25/09/2018	TP1	C	170	0	1
06169880*2018-09-25*16991*I	06169880	25/09/2018	TP1	C	174	0	1
06169880*2018-09-25*16991*I	06169880	25/09/2018	TP1	C	183	3	1
06169880*2018-09-25*16991*I	06169880	25/09/2018	TP1	C	212	0	1
06169880*2018-09-25*16991*I	06169880	25/09/2018	TP1	C	276	34	1
06169880*2018-09-25*16991*I	06169880	25/09/2018	TP1	C	286	0	1
06169880*2018-09-25*16991*I	06169880	25/09/2018	TP1	C	292	0	1
06169880*2018-09-25*16991*I	06169880	25/09/2018	TP1	C	321	2	1
06169880*2018-09-25*16991*I	06169880	25/09/2018	TP1	C	322	1	1
06169880*2018-09-25*16991*I	06169880	25/09/2018	TP1	C	339	0	1
06169880*2018-09-25*16991*I	06169880	25/09/2018	TP1	C	364	26	1
06169880*2018-09-25*16991*I	06169880	25/09/2018	TP1	C	399	0	1
06169880*2018-09-25*16991*I	06169880	25/09/2018	TP1	C	400	3	1
06169880*2018-09-25*16991*I	06169880	25/09/2018	TP1	C	404	1	1
06169880*2018-09-25*16991*I	06169880	25/09/2018	TP1	C	421	17	1
06169880*2018-09-25*16991*I	06169880	25/09/2018	TP1	C	451	0	1
06169880*2018-09-25*16991*I	06169880	25/09/2018	TP1	C	457	0	1
06169880*2018-09-25*16991*I	06169880	25/09/2018	TP1	C	485	1	1
06169880*2018-09-25*16991*I	06169880	25/09/2018	TP1	C	502	0	1
06169880*2018-09-25*16991*I	06169880	25/09/2018	TP1	C	618	1	1
06169880*2018-09-25*16991*I	06169880	25/09/2018	TP1	C	620	0	1
06169880*2018-09-25*16991*I	06169880	25/09/2018	TP1	C	623	1	1
06169880*2018-09-25*16991*I	06169880	25/09/2018	TP1	C	636	1	1
06169880*2018-09-25*16991*I	06169880	25/09/2018	TP1	C	747	3	1
06169880*2018-09-25*16991*I	06169880	25/09/2018	TP1	C	757	0	1
06169880*2018-09-25*16991*I	06169880	25/09/2018	TP1	C	793	1	1
06169880*2018-09-25*16991*I	06169880	25/09/2018	TP1	C	801	10	1
06169880*2018-09-25*16991*I	06169880	25/09/2018	TP1	C	807	6	1
06169880*2018-09-25*16991*I	06169880	25/09/2018	TP1	C	819	2	1
06169880*2018-09-25*16991*I	06169880	25/09/2018	TP1	C	831	0	1
06169880*2018-09-25*16991*I	06169880	25/09/2018	TP1	C	906	3	1
06169880*2018-09-25*16991*I	06169880	25/09/2018	TP1	C	928	0	1
06169880*2018-09-25*16991*I	06169880	25/09/2018	TP1	C	933	1	1
06169880*2018-09-25*16991*I	06169880	25/09/2018	TP1	C	992	0	1
06169880*2018-09-25*16991*I	06169880	25/09/2018	TP1	C	1028	2	1
06169880*2018-09-25*16991*I	06169880	25/09/2018	TP1	C	1043	0	1
06169880*2018-09-25*16991*I	06169880	25/09/2018	TP1	C	2393	0	1
06169880*2018-09-25*16991*I	06169880	25/09/2018	TP1	C	3111	0	1
06169880*2018-09-25*16991*I	06169880	25/09/2018	TP1	C	3120	0	1
06169880*2018-09-25*16991*I	06169880	25/09/2018	TP1	C	3163	19	1
06169880*2018-09-25*16991*I	06169880	25/09/2018	TP1	C	3170	0	1
