CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05183850*2018-08-08*6330*I	05183850	08/08/2018	P1	A	69	53	1
05183850*2018-08-08*6330*I	05183850	08/08/2018	P1	A	127	0	1
05183850*2018-08-08*6330*I	05183850	08/08/2018	P1	A	156	3	1
05183850*2018-08-08*6330*I	05183850	08/08/2018	P1	A	183	2	1
05183850*2018-08-08*6330*I	05183850	08/08/2018	P1	A	189	0	1
05183850*2018-08-08*6330*I	05183850	08/08/2018	P1	A	190	1	1
05183850*2018-08-08*6330*I	05183850	08/08/2018	P1	A	191	3	1
05183850*2018-08-08*6330*I	05183850	08/08/2018	P1	A	212	25	1
05183850*2018-08-08*6330*I	05183850	08/08/2018	P1	A	223	2	1
05183850*2018-08-08*6330*I	05183850	08/08/2018	P1	A	231	2	1
05183850*2018-08-08*6330*I	05183850	08/08/2018	P1	A	262	4	1
05183850*2018-08-08*6330*I	05183850	08/08/2018	P1	A	264	0	1
05183850*2018-08-08*6330*I	05183850	08/08/2018	P1	A	268	0	1
05183850*2018-08-08*6330*I	05183850	08/08/2018	P1	A	286	2	1
05183850*2018-08-08*6330*I	05183850	08/08/2018	P1	A	292	0	1
05183850*2018-08-08*6330*I	05183850	08/08/2018	P1	A	304	5	1
05183850*2018-08-08*6330*I	05183850	08/08/2018	P1	A	306	0	1
05183850*2018-08-08*6330*I	05183850	08/08/2018	P1	A	307	0	1
05183850*2018-08-08*6330*I	05183850	08/08/2018	P1	A	309	1	1
05183850*2018-08-08*6330*I	05183850	08/08/2018	P1	A	310	0	1
05183850*2018-08-08*6330*I	05183850	08/08/2018	P1	A	311	3	1
05183850*2018-08-08*6330*I	05183850	08/08/2018	P1	A	312	4	1
05183850*2018-08-08*6330*I	05183850	08/08/2018	P1	A	321	0	1
05183850*2018-08-08*6330*I	05183850	08/08/2018	P1	A	322	22	1
05183850*2018-08-08*6330*I	05183850	08/08/2018	P1	A	363	2	1
05183850*2018-08-08*6330*I	05183850	08/08/2018	P1	A	400	0	1
05183850*2018-08-08*6330*I	05183850	08/08/2018	P1	A	404	0	1
05183850*2018-08-08*6330*I	05183850	08/08/2018	P1	A	421	0	1
05183850*2018-08-08*6330*I	05183850	08/08/2018	P1	A	451	27	1
05183850*2018-08-08*6330*I	05183850	08/08/2018	P1	A	457	1	1
05183850*2018-08-08*6330*I	05183850	08/08/2018	P1	A	473	1	1
05183850*2018-08-08*6330*I	05183850	08/08/2018	P1	A	502	0	1
05183850*2018-08-08*6330*I	05183850	08/08/2018	P1	A	515	1	1
05183850*2018-08-08*6330*I	05183850	08/08/2018	P1	A	608	0	1
05183850*2018-08-08*6330*I	05183850	08/08/2018	P1	A	618	89	1
05183850*2018-08-08*6330*I	05183850	08/08/2018	P1	A	619	7	1
05183850*2018-08-08*6330*I	05183850	08/08/2018	P1	A	622	0	1
05183850*2018-08-08*6330*I	05183850	08/08/2018	P1	A	623	6	1
05183850*2018-08-08*6330*I	05183850	08/08/2018	P1	A	625	2	1
05183850*2018-08-08*6330*I	05183850	08/08/2018	P1	A	636	1	1
05183850*2018-08-08*6330*I	05183850	08/08/2018	P1	A	687	1	1
05183850*2018-08-08*6330*I	05183850	08/08/2018	P1	A	747	0	1
05183850*2018-08-08*6330*I	05183850	08/08/2018	P1	A	757	13	1
05183850*2018-08-08*6330*I	05183850	08/08/2018	P1	A	793	1	1
05183850*2018-08-08*6330*I	05183850	08/08/2018	P1	A	801	40	1
05183850*2018-08-08*6330*I	05183850	08/08/2018	P1	A	807	216	1
05183850*2018-08-08*6330*I	05183850	08/08/2018	P1	A	819	0	1
05183850*2018-08-08*6330*I	05183850	08/08/2018	P1	A	831	0	1
05183850*2018-08-08*6330*I	05183850	08/08/2018	P1	A	838	0	1
05183850*2018-08-08*6330*I	05183850	08/08/2018	P1	A	847	0	1
05183850*2018-08-08*6330*I	05183850	08/08/2018	P1	A	887	61	1
05183850*2018-08-08*6330*I	05183850	08/08/2018	P1	A	892	175	1
05183850*2018-08-08*6330*I	05183850	08/08/2018	P1	A	906	1	1
05183850*2018-08-08*6330*I	05183850	08/08/2018	P1	A	933	5	1
05183850*2018-08-08*6330*I	05183850	08/08/2018	P1	A	968	2	1
05183850*2018-08-08*6330*I	05183850	08/08/2018	P1	A	1004	2	1
05183850*2018-08-08*6330*I	05183850	08/08/2018	P1	A	1042	1	1
05183850*2018-08-08*6330*I	05183850	08/08/2018	P1	A	1061	2	1
05183850*2018-08-08*6330*I	05183850	08/08/2018	P1	A	1083	0	1
05183850*2018-08-08*6330*I	05183850	08/08/2018	P1	A	3120	1	1
05183850*2018-08-08*6330*I	05183850	08/08/2018	P1	A	3163	2	1
05183850*2018-08-08*6330*I	05183850	08/08/2018	P1	A	5218	0	1
05183850*2018-08-08*6330*I	05183850	08/08/2018	P1	A	9794	13	1
05183850*2018-08-08*6330*I	05183850	08/08/2018	P1	A	33830	39	1
05183850*2018-08-08*6330*I	05183850	08/08/2018	P1	A	33844	12	1
05183850*2018-08-08*6330*I	05183850	08/08/2018	P1	B	69	130	1
05183850*2018-08-08*6330*I	05183850	08/08/2018	P1	B	127	1	1
05183850*2018-08-08*6330*I	05183850	08/08/2018	P1	B	156	0	1
05183850*2018-08-08*6330*I	05183850	08/08/2018	P1	B	183	6	1
05183850*2018-08-08*6330*I	05183850	08/08/2018	P1	B	189	1	1
05183850*2018-08-08*6330*I	05183850	08/08/2018	P1	B	190	0	1
05183850*2018-08-08*6330*I	05183850	08/08/2018	P1	B	191	2	1
05183850*2018-08-08*6330*I	05183850	08/08/2018	P1	B	212	45	1
05183850*2018-08-08*6330*I	05183850	08/08/2018	P1	B	223	0	1
05183850*2018-08-08*6330*I	05183850	08/08/2018	P1	B	231	0	1
05183850*2018-08-08*6330*I	05183850	08/08/2018	P1	B	262	3	1
05183850*2018-08-08*6330*I	05183850	08/08/2018	P1	B	264	5	1
05183850*2018-08-08*6330*I	05183850	08/08/2018	P1	B	268	4	1
05183850*2018-08-08*6330*I	05183850	08/08/2018	P1	B	286	0	1
05183850*2018-08-08*6330*I	05183850	08/08/2018	P1	B	292	1	1
05183850*2018-08-08*6330*I	05183850	08/08/2018	P1	B	304	48	1
05183850*2018-08-08*6330*I	05183850	08/08/2018	P1	B	306	2	1
05183850*2018-08-08*6330*I	05183850	08/08/2018	P1	B	307	0	1
05183850*2018-08-08*6330*I	05183850	08/08/2018	P1	B	309	0	1
05183850*2018-08-08*6330*I	05183850	08/08/2018	P1	B	310	1	1
05183850*2018-08-08*6330*I	05183850	08/08/2018	P1	B	311	0	1
05183850*2018-08-08*6330*I	05183850	08/08/2018	P1	B	312	0	1
05183850*2018-08-08*6330*I	05183850	08/08/2018	P1	B	321	0	1
05183850*2018-08-08*6330*I	05183850	08/08/2018	P1	B	322	0	1
05183850*2018-08-08*6330*I	05183850	08/08/2018	P1	B	363	3	1
05183850*2018-08-08*6330*I	05183850	08/08/2018	P1	B	400	1	1
05183850*2018-08-08*6330*I	05183850	08/08/2018	P1	B	404	8	1
05183850*2018-08-08*6330*I	05183850	08/08/2018	P1	B	421	1	1
05183850*2018-08-08*6330*I	05183850	08/08/2018	P1	B	451	8	1
05183850*2018-08-08*6330*I	05183850	08/08/2018	P1	B	457	0	1
05183850*2018-08-08*6330*I	05183850	08/08/2018	P1	B	473	0	1
05183850*2018-08-08*6330*I	05183850	08/08/2018	P1	B	502	0	1
05183850*2018-08-08*6330*I	05183850	08/08/2018	P1	B	515	0	1
05183850*2018-08-08*6330*I	05183850	08/08/2018	P1	B	608	5	1
05183850*2018-08-08*6330*I	05183850	08/08/2018	P1	B	618	28	1
05183850*2018-08-08*6330*I	05183850	08/08/2018	P1	B	619	7	1
05183850*2018-08-08*6330*I	05183850	08/08/2018	P1	B	622	0	1
05183850*2018-08-08*6330*I	05183850	08/08/2018	P1	B	623	6	1
05183850*2018-08-08*6330*I	05183850	08/08/2018	P1	B	625	0	1
05183850*2018-08-08*6330*I	05183850	08/08/2018	P1	B	636	0	1
05183850*2018-08-08*6330*I	05183850	08/08/2018	P1	B	687	0	1
05183850*2018-08-08*6330*I	05183850	08/08/2018	P1	B	747	71	1
05183850*2018-08-08*6330*I	05183850	08/08/2018	P1	B	757	6	1
05183850*2018-08-08*6330*I	05183850	08/08/2018	P1	B	793	0	1
05183850*2018-08-08*6330*I	05183850	08/08/2018	P1	B	801	432	1
05183850*2018-08-08*6330*I	05183850	08/08/2018	P1	B	807	52	1
05183850*2018-08-08*6330*I	05183850	08/08/2018	P1	B	819	0	1
05183850*2018-08-08*6330*I	05183850	08/08/2018	P1	B	831	1	1
05183850*2018-08-08*6330*I	05183850	08/08/2018	P1	B	838	6	1
05183850*2018-08-08*6330*I	05183850	08/08/2018	P1	B	847	0	1
05183850*2018-08-08*6330*I	05183850	08/08/2018	P1	B	887	1	1
05183850*2018-08-08*6330*I	05183850	08/08/2018	P1	B	892	0	1
05183850*2018-08-08*6330*I	05183850	08/08/2018	P1	B	906	1	1
05183850*2018-08-08*6330*I	05183850	08/08/2018	P1	B	933	15	1
05183850*2018-08-08*6330*I	05183850	08/08/2018	P1	B	968	0	1
05183850*2018-08-08*6330*I	05183850	08/08/2018	P1	B	1004	0	1
05183850*2018-08-08*6330*I	05183850	08/08/2018	P1	B	1042	0	1
05183850*2018-08-08*6330*I	05183850	08/08/2018	P1	B	1061	0	1
05183850*2018-08-08*6330*I	05183850	08/08/2018	P1	B	1083	0	1
05183850*2018-08-08*6330*I	05183850	08/08/2018	P1	B	3120	0	1
05183850*2018-08-08*6330*I	05183850	08/08/2018	P1	B	3163	0	1
05183850*2018-08-08*6330*I	05183850	08/08/2018	P1	B	5218	2	1
05183850*2018-08-08*6330*I	05183850	08/08/2018	P1	B	9794	22	1
05183850*2018-08-08*6330*I	05183850	08/08/2018	P1	B	33830	0	1
05183850*2018-08-08*6330*I	05183850	08/08/2018	P1	B	33844	0	1
05183850*2018-08-08*6330*I	05183850	08/08/2018	P1	C	69	33	1
05183850*2018-08-08*6330*I	05183850	08/08/2018	P1	C	127	1	1
05183850*2018-08-08*6330*I	05183850	08/08/2018	P1	C	156	0	1
05183850*2018-08-08*6330*I	05183850	08/08/2018	P1	C	183	1	1
05183850*2018-08-08*6330*I	05183850	08/08/2018	P1	C	189	1	1
05183850*2018-08-08*6330*I	05183850	08/08/2018	P1	C	190	6	1
05183850*2018-08-08*6330*I	05183850	08/08/2018	P1	C	191	4	1
05183850*2018-08-08*6330*I	05183850	08/08/2018	P1	C	212	31	1
05183850*2018-08-08*6330*I	05183850	08/08/2018	P1	C	223	0	1
05183850*2018-08-08*6330*I	05183850	08/08/2018	P1	C	231	2	1
05183850*2018-08-08*6330*I	05183850	08/08/2018	P1	C	262	1	1
05183850*2018-08-08*6330*I	05183850	08/08/2018	P1	C	264	0	1
05183850*2018-08-08*6330*I	05183850	08/08/2018	P1	C	268	0	1
05183850*2018-08-08*6330*I	05183850	08/08/2018	P1	C	286	0	1
05183850*2018-08-08*6330*I	05183850	08/08/2018	P1	C	292	0	1
05183850*2018-08-08*6330*I	05183850	08/08/2018	P1	C	304	0	1
05183850*2018-08-08*6330*I	05183850	08/08/2018	P1	C	306	0	1
05183850*2018-08-08*6330*I	05183850	08/08/2018	P1	C	307	1	1
05183850*2018-08-08*6330*I	05183850	08/08/2018	P1	C	309	0	1
05183850*2018-08-08*6330*I	05183850	08/08/2018	P1	C	310	0	1
05183850*2018-08-08*6330*I	05183850	08/08/2018	P1	C	311	4	1
05183850*2018-08-08*6330*I	05183850	08/08/2018	P1	C	312	0	1
05183850*2018-08-08*6330*I	05183850	08/08/2018	P1	C	321	2	1
05183850*2018-08-08*6330*I	05183850	08/08/2018	P1	C	322	1	1
05183850*2018-08-08*6330*I	05183850	08/08/2018	P1	C	363	0	1
05183850*2018-08-08*6330*I	05183850	08/08/2018	P1	C	400	0	1
05183850*2018-08-08*6330*I	05183850	08/08/2018	P1	C	404	2	1
05183850*2018-08-08*6330*I	05183850	08/08/2018	P1	C	421	1	1
05183850*2018-08-08*6330*I	05183850	08/08/2018	P1	C	451	10	1
05183850*2018-08-08*6330*I	05183850	08/08/2018	P1	C	457	1	1
05183850*2018-08-08*6330*I	05183850	08/08/2018	P1	C	473	0	1
05183850*2018-08-08*6330*I	05183850	08/08/2018	P1	C	502	2	1
05183850*2018-08-08*6330*I	05183850	08/08/2018	P1	C	515	0	1
05183850*2018-08-08*6330*I	05183850	08/08/2018	P1	C	608	2	1
05183850*2018-08-08*6330*I	05183850	08/08/2018	P1	C	618	10	1
05183850*2018-08-08*6330*I	05183850	08/08/2018	P1	C	619	6	1
05183850*2018-08-08*6330*I	05183850	08/08/2018	P1	C	622	1	1
05183850*2018-08-08*6330*I	05183850	08/08/2018	P1	C	623	4	1
05183850*2018-08-08*6330*I	05183850	08/08/2018	P1	C	625	0	1
05183850*2018-08-08*6330*I	05183850	08/08/2018	P1	C	636	0	1
05183850*2018-08-08*6330*I	05183850	08/08/2018	P1	C	687	0	1
05183850*2018-08-08*6330*I	05183850	08/08/2018	P1	C	747	7	1
05183850*2018-08-08*6330*I	05183850	08/08/2018	P1	C	757	15	1
05183850*2018-08-08*6330*I	05183850	08/08/2018	P1	C	793	0	1
05183850*2018-08-08*6330*I	05183850	08/08/2018	P1	C	801	19	1
05183850*2018-08-08*6330*I	05183850	08/08/2018	P1	C	807	111	1
05183850*2018-08-08*6330*I	05183850	08/08/2018	P1	C	819	1	1
05183850*2018-08-08*6330*I	05183850	08/08/2018	P1	C	831	0	1
05183850*2018-08-08*6330*I	05183850	08/08/2018	P1	C	838	2	1
05183850*2018-08-08*6330*I	05183850	08/08/2018	P1	C	847	1	1
05183850*2018-08-08*6330*I	05183850	08/08/2018	P1	C	887	0	1
05183850*2018-08-08*6330*I	05183850	08/08/2018	P1	C	892	0	1
05183850*2018-08-08*6330*I	05183850	08/08/2018	P1	C	906	0	1
05183850*2018-08-08*6330*I	05183850	08/08/2018	P1	C	933	23	1
05183850*2018-08-08*6330*I	05183850	08/08/2018	P1	C	968	0	1
05183850*2018-08-08*6330*I	05183850	08/08/2018	P1	C	1004	1	1
05183850*2018-08-08*6330*I	05183850	08/08/2018	P1	C	1042	1	1
05183850*2018-08-08*6330*I	05183850	08/08/2018	P1	C	1061	0	1
05183850*2018-08-08*6330*I	05183850	08/08/2018	P1	C	1083	1	1
05183850*2018-08-08*6330*I	05183850	08/08/2018	P1	C	3120	0	1
05183850*2018-08-08*6330*I	05183850	08/08/2018	P1	C	3163	0	1
05183850*2018-08-08*6330*I	05183850	08/08/2018	P1	C	5218	1	1
05183850*2018-08-08*6330*I	05183850	08/08/2018	P1	C	9794	19	1
05183850*2018-08-08*6330*I	05183850	08/08/2018	P1	C	33830	5	1
05183850*2018-08-08*6330*I	05183850	08/08/2018	P1	C	33844	0	1
