CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	A	66	8	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	A	69	2	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	A	193	0	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	A	197	2	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	A	200	8	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	A	201	1	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	A	207	0	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	A	211	0	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	A	212	0	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	A	221	0	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	A	245	0	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	A	249	1	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	A	313	0	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	A	363	0	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	A	364	4	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	A	387	0	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	A	390	1	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	A	391	1	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	A	421	0	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	A	451	0	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	A	457	74	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	A	474	1	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	A	496	5	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	A	502	0	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	A	619	21	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	A	622	8	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	A	623	0	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	A	637	1	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	A	658	7	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	A	719	0	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	A	722	1	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	A	735	4	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	A	740	1	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	A	807	223	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	A	819	0	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	A	880	1	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	A	892	4	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	A	906	3	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	A	933	7	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	A	995	2	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	A	998	30	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	A	1004	32	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	A	1009	2	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	A	1028	3	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	A	1030	1	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	A	1051	0	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	A	1055	25	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	A	3110	3	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	A	3127	3	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	A	3168	3	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	A	3170	3	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	A	3206	0	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	A	19280	13	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	A	33830	0	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	B	66	0	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	B	69	13	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	B	193	4	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	B	197	1	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	B	200	4	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	B	201	2	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	B	207	1	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	B	211	1	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	B	212	16	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	B	221	1	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	B	245	0	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	B	249	0	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	B	313	1	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	B	363	0	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	B	364	15	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	B	387	1	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	B	390	3	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	B	391	0	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	B	421	3	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	B	451	1	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	B	457	9	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	B	474	6	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	B	496	16	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	B	502	0	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	B	619	13	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	B	622	0	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	B	623	1	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	B	637	0	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	B	658	6	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	B	719	5	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	B	722	0	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	B	735	0	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	B	740	0	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	B	807	43	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	B	819	3	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	B	880	1	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	B	892	5	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	B	906	3	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	B	933	6	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	B	995	0	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	B	998	0	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	B	1004	0	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	B	1009	1	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	B	1028	1	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	B	1030	0	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	B	1051	0	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	B	1055	4	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	B	3110	0	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	B	3127	0	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	B	3168	0	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	B	3170	3	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	B	3206	0	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	B	19280	2	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	B	33830	3	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	C	66	0	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	C	69	0	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	C	193	0	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	C	197	0	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	C	200	12	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	C	201	1	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	C	207	0	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	C	211	0	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	C	212	0	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	C	221	0	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	C	245	1	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	C	249	0	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	C	313	0	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	C	363	1	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	C	364	0	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	C	387	0	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	C	390	1	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	C	391	4	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	C	421	0	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	C	451	0	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	C	457	74	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	C	474	0	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	C	496	1	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	C	502	3	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	C	619	0	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	C	622	2	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	C	623	0	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	C	637	0	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	C	658	0	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	C	719	2	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	C	722	0	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	C	735	0	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	C	740	0	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	C	807	429	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	C	819	0	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	C	880	0	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	C	892	0	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	C	906	3	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	C	933	6	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	C	995	0	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	C	998	1	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	C	1004	1	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	C	1009	1	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	C	1028	0	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	C	1030	0	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	C	1051	2	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	C	1055	1	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	C	3110	0	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	C	3127	0	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	C	3168	0	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	C	3170	3	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	C	3206	3	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	C	19280	1	1
06129700*2018-07-04*16981*I	06129700	04/07/2018	GM6/8	C	33830	0	1
