CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06101905*2018-07-20*27717*I	06101905	20/07/2018	TP3	A	26	5	1
06101905*2018-07-20*27717*I	06101905	20/07/2018	TP3	A	46	202	1
06101905*2018-07-20*27717*I	06101905	20/07/2018	TP3	A	69	20	1
06101905*2018-07-20*27717*I	06101905	20/07/2018	TP3	A	150	2	1
06101905*2018-07-20*27717*I	06101905	20/07/2018	TP3	A	156	0	1
06101905*2018-07-20*27717*I	06101905	20/07/2018	TP3	A	183	3	1
06101905*2018-07-20*27717*I	06101905	20/07/2018	TP3	A	190	0	1
06101905*2018-07-20*27717*I	06101905	20/07/2018	TP3	A	191	1	1
06101905*2018-07-20*27717*I	06101905	20/07/2018	TP3	A	209	0	1
06101905*2018-07-20*27717*I	06101905	20/07/2018	TP3	A	212	10	1
06101905*2018-07-20*27717*I	06101905	20/07/2018	TP3	A	231	1	1
06101905*2018-07-20*27717*I	06101905	20/07/2018	TP3	A	263	1	1
06101905*2018-07-20*27717*I	06101905	20/07/2018	TP3	A	268	31	1
06101905*2018-07-20*27717*I	06101905	20/07/2018	TP3	A	286	3	1
06101905*2018-07-20*27717*I	06101905	20/07/2018	TP3	A	292	0	1
06101905*2018-07-20*27717*I	06101905	20/07/2018	TP3	A	301	1	1
06101905*2018-07-20*27717*I	06101905	20/07/2018	TP3	A	321	1	1
06101905*2018-07-20*27717*I	06101905	20/07/2018	TP3	A	322	10	1
06101905*2018-07-20*27717*I	06101905	20/07/2018	TP3	A	339	1	1
06101905*2018-07-20*27717*I	06101905	20/07/2018	TP3	A	364	45	1
06101905*2018-07-20*27717*I	06101905	20/07/2018	TP3	A	399	0	1
06101905*2018-07-20*27717*I	06101905	20/07/2018	TP3	A	400	0	1
06101905*2018-07-20*27717*I	06101905	20/07/2018	TP3	A	404	0	1
06101905*2018-07-20*27717*I	06101905	20/07/2018	TP3	A	421	1	1
06101905*2018-07-20*27717*I	06101905	20/07/2018	TP3	A	451	23	1
06101905*2018-07-20*27717*I	06101905	20/07/2018	TP3	A	473	1	1
06101905*2018-07-20*27717*I	06101905	20/07/2018	TP3	A	485	0	1
06101905*2018-07-20*27717*I	06101905	20/07/2018	TP3	A	502	12	1
06101905*2018-07-20*27717*I	06101905	20/07/2018	TP3	A	608	2	1
06101905*2018-07-20*27717*I	06101905	20/07/2018	TP3	A	618	5	1
06101905*2018-07-20*27717*I	06101905	20/07/2018	TP3	A	619	6	1
06101905*2018-07-20*27717*I	06101905	20/07/2018	TP3	A	620	19	1
06101905*2018-07-20*27717*I	06101905	20/07/2018	TP3	A	622	1	1
06101905*2018-07-20*27717*I	06101905	20/07/2018	TP3	A	623	4	1
06101905*2018-07-20*27717*I	06101905	20/07/2018	TP3	A	687	2	1
06101905*2018-07-20*27717*I	06101905	20/07/2018	TP3	A	747	0	1
06101905*2018-07-20*27717*I	06101905	20/07/2018	TP3	A	757	7	1
06101905*2018-07-20*27717*I	06101905	20/07/2018	TP3	A	793	0	1
06101905*2018-07-20*27717*I	06101905	20/07/2018	TP3	A	801	41	1
06101905*2018-07-20*27717*I	06101905	20/07/2018	TP3	A	807	236	1
06101905*2018-07-20*27717*I	06101905	20/07/2018	TP3	A	819	22	1
06101905*2018-07-20*27717*I	06101905	20/07/2018	TP3	A	831	3	1
06101905*2018-07-20*27717*I	06101905	20/07/2018	TP3	A	837	1	1
06101905*2018-07-20*27717*I	06101905	20/07/2018	TP3	A	838	2	1
06101905*2018-07-20*27717*I	06101905	20/07/2018	TP3	A	887	1	1
06101905*2018-07-20*27717*I	06101905	20/07/2018	TP3	A	906	3	1
06101905*2018-07-20*27717*I	06101905	20/07/2018	TP3	A	933	64	1
06101905*2018-07-20*27717*I	06101905	20/07/2018	TP3	A	978	0	1
06101905*2018-07-20*27717*I	06101905	20/07/2018	TP3	A	1028	5	1
06101905*2018-07-20*27717*I	06101905	20/07/2018	TP3	A	1042	1	1
06101905*2018-07-20*27717*I	06101905	20/07/2018	TP3	A	1061	11	1
06101905*2018-07-20*27717*I	06101905	20/07/2018	TP3	A	1089	3	1
06101905*2018-07-20*27717*I	06101905	20/07/2018	TP3	A	2393	0	1
06101905*2018-07-20*27717*I	06101905	20/07/2018	TP3	A	2517	0	1
06101905*2018-07-20*27717*I	06101905	20/07/2018	TP3	A	3120	3	1
06101905*2018-07-20*27717*I	06101905	20/07/2018	TP3	A	3163	7	1
06101905*2018-07-20*27717*I	06101905	20/07/2018	TP3	A	33830	0	1
06101905*2018-07-20*27717*I	06101905	20/07/2018	TP3	B	26	43	1
06101905*2018-07-20*27717*I	06101905	20/07/2018	TP3	B	46	80	1
06101905*2018-07-20*27717*I	06101905	20/07/2018	TP3	B	69	11	1
06101905*2018-07-20*27717*I	06101905	20/07/2018	TP3	B	150	2	1
06101905*2018-07-20*27717*I	06101905	20/07/2018	TP3	B	156	2	1
06101905*2018-07-20*27717*I	06101905	20/07/2018	TP3	B	183	3	1
06101905*2018-07-20*27717*I	06101905	20/07/2018	TP3	B	190	1	1
06101905*2018-07-20*27717*I	06101905	20/07/2018	TP3	B	191	4	1
06101905*2018-07-20*27717*I	06101905	20/07/2018	TP3	B	209	0	1
06101905*2018-07-20*27717*I	06101905	20/07/2018	TP3	B	212	17	1
06101905*2018-07-20*27717*I	06101905	20/07/2018	TP3	B	231	1	1
06101905*2018-07-20*27717*I	06101905	20/07/2018	TP3	B	263	4	1
06101905*2018-07-20*27717*I	06101905	20/07/2018	TP3	B	268	7	1
06101905*2018-07-20*27717*I	06101905	20/07/2018	TP3	B	286	9	1
06101905*2018-07-20*27717*I	06101905	20/07/2018	TP3	B	292	2	1
06101905*2018-07-20*27717*I	06101905	20/07/2018	TP3	B	301	6	1
06101905*2018-07-20*27717*I	06101905	20/07/2018	TP3	B	321	3	1
06101905*2018-07-20*27717*I	06101905	20/07/2018	TP3	B	322	3	1
06101905*2018-07-20*27717*I	06101905	20/07/2018	TP3	B	339	1	1
06101905*2018-07-20*27717*I	06101905	20/07/2018	TP3	B	364	33	1
06101905*2018-07-20*27717*I	06101905	20/07/2018	TP3	B	399	5	1
06101905*2018-07-20*27717*I	06101905	20/07/2018	TP3	B	400	5	1
06101905*2018-07-20*27717*I	06101905	20/07/2018	TP3	B	404	1	1
06101905*2018-07-20*27717*I	06101905	20/07/2018	TP3	B	421	9	1
06101905*2018-07-20*27717*I	06101905	20/07/2018	TP3	B	451	2	1
06101905*2018-07-20*27717*I	06101905	20/07/2018	TP3	B	473	6	1
06101905*2018-07-20*27717*I	06101905	20/07/2018	TP3	B	485	4	1
06101905*2018-07-20*27717*I	06101905	20/07/2018	TP3	B	502	0	1
06101905*2018-07-20*27717*I	06101905	20/07/2018	TP3	B	608	2	1
06101905*2018-07-20*27717*I	06101905	20/07/2018	TP3	B	618	7	1
06101905*2018-07-20*27717*I	06101905	20/07/2018	TP3	B	619	16	1
06101905*2018-07-20*27717*I	06101905	20/07/2018	TP3	B	620	16	1
06101905*2018-07-20*27717*I	06101905	20/07/2018	TP3	B	622	1	1
06101905*2018-07-20*27717*I	06101905	20/07/2018	TP3	B	623	8	1
06101905*2018-07-20*27717*I	06101905	20/07/2018	TP3	B	687	1	1
06101905*2018-07-20*27717*I	06101905	20/07/2018	TP3	B	747	0	1
06101905*2018-07-20*27717*I	06101905	20/07/2018	TP3	B	757	1	1
06101905*2018-07-20*27717*I	06101905	20/07/2018	TP3	B	793	0	1
06101905*2018-07-20*27717*I	06101905	20/07/2018	TP3	B	801	8	1
06101905*2018-07-20*27717*I	06101905	20/07/2018	TP3	B	807	25	1
06101905*2018-07-20*27717*I	06101905	20/07/2018	TP3	B	819	1	1
06101905*2018-07-20*27717*I	06101905	20/07/2018	TP3	B	831	1	1
06101905*2018-07-20*27717*I	06101905	20/07/2018	TP3	B	837	0	1
06101905*2018-07-20*27717*I	06101905	20/07/2018	TP3	B	838	6	1
06101905*2018-07-20*27717*I	06101905	20/07/2018	TP3	B	887	0	1
06101905*2018-07-20*27717*I	06101905	20/07/2018	TP3	B	906	3	1
06101905*2018-07-20*27717*I	06101905	20/07/2018	TP3	B	933	4	1
06101905*2018-07-20*27717*I	06101905	20/07/2018	TP3	B	978	0	1
06101905*2018-07-20*27717*I	06101905	20/07/2018	TP3	B	1028	16	1
06101905*2018-07-20*27717*I	06101905	20/07/2018	TP3	B	1042	0	1
06101905*2018-07-20*27717*I	06101905	20/07/2018	TP3	B	1061	29	1
06101905*2018-07-20*27717*I	06101905	20/07/2018	TP3	B	1089	0	1
06101905*2018-07-20*27717*I	06101905	20/07/2018	TP3	B	2393	0	1
06101905*2018-07-20*27717*I	06101905	20/07/2018	TP3	B	2517	0	1
06101905*2018-07-20*27717*I	06101905	20/07/2018	TP3	B	3120	1	1
06101905*2018-07-20*27717*I	06101905	20/07/2018	TP3	B	3163	1	1
06101905*2018-07-20*27717*I	06101905	20/07/2018	TP3	B	33830	0	1
06101905*2018-07-20*27717*I	06101905	20/07/2018	TP3	C	26	4	1
06101905*2018-07-20*27717*I	06101905	20/07/2018	TP3	C	46	32	1
06101905*2018-07-20*27717*I	06101905	20/07/2018	TP3	C	69	9	1
06101905*2018-07-20*27717*I	06101905	20/07/2018	TP3	C	150	1	1
06101905*2018-07-20*27717*I	06101905	20/07/2018	TP3	C	156	0	1
06101905*2018-07-20*27717*I	06101905	20/07/2018	TP3	C	183	11	1
06101905*2018-07-20*27717*I	06101905	20/07/2018	TP3	C	190	0	1
06101905*2018-07-20*27717*I	06101905	20/07/2018	TP3	C	191	1	1
06101905*2018-07-20*27717*I	06101905	20/07/2018	TP3	C	209	5	1
06101905*2018-07-20*27717*I	06101905	20/07/2018	TP3	C	212	5	1
06101905*2018-07-20*27717*I	06101905	20/07/2018	TP3	C	231	6	1
06101905*2018-07-20*27717*I	06101905	20/07/2018	TP3	C	263	8	1
06101905*2018-07-20*27717*I	06101905	20/07/2018	TP3	C	268	0	1
06101905*2018-07-20*27717*I	06101905	20/07/2018	TP3	C	286	6	1
06101905*2018-07-20*27717*I	06101905	20/07/2018	TP3	C	292	0	1
06101905*2018-07-20*27717*I	06101905	20/07/2018	TP3	C	301	5	1
06101905*2018-07-20*27717*I	06101905	20/07/2018	TP3	C	321	1	1
06101905*2018-07-20*27717*I	06101905	20/07/2018	TP3	C	322	1	1
06101905*2018-07-20*27717*I	06101905	20/07/2018	TP3	C	339	0	1
06101905*2018-07-20*27717*I	06101905	20/07/2018	TP3	C	364	31	1
06101905*2018-07-20*27717*I	06101905	20/07/2018	TP3	C	399	1	1
06101905*2018-07-20*27717*I	06101905	20/07/2018	TP3	C	400	1	1
06101905*2018-07-20*27717*I	06101905	20/07/2018	TP3	C	404	0	1
06101905*2018-07-20*27717*I	06101905	20/07/2018	TP3	C	421	11	1
06101905*2018-07-20*27717*I	06101905	20/07/2018	TP3	C	451	2	1
06101905*2018-07-20*27717*I	06101905	20/07/2018	TP3	C	473	3	1
06101905*2018-07-20*27717*I	06101905	20/07/2018	TP3	C	485	0	1
06101905*2018-07-20*27717*I	06101905	20/07/2018	TP3	C	502	0	1
06101905*2018-07-20*27717*I	06101905	20/07/2018	TP3	C	608	5	1
06101905*2018-07-20*27717*I	06101905	20/07/2018	TP3	C	618	13	1
06101905*2018-07-20*27717*I	06101905	20/07/2018	TP3	C	619	14	1
06101905*2018-07-20*27717*I	06101905	20/07/2018	TP3	C	620	6	1
06101905*2018-07-20*27717*I	06101905	20/07/2018	TP3	C	622	4	1
06101905*2018-07-20*27717*I	06101905	20/07/2018	TP3	C	623	2	1
06101905*2018-07-20*27717*I	06101905	20/07/2018	TP3	C	687	0	1
06101905*2018-07-20*27717*I	06101905	20/07/2018	TP3	C	747	1	1
06101905*2018-07-20*27717*I	06101905	20/07/2018	TP3	C	757	2	1
06101905*2018-07-20*27717*I	06101905	20/07/2018	TP3	C	793	2	1
06101905*2018-07-20*27717*I	06101905	20/07/2018	TP3	C	801	84	1
06101905*2018-07-20*27717*I	06101905	20/07/2018	TP3	C	807	73	1
06101905*2018-07-20*27717*I	06101905	20/07/2018	TP3	C	819	2	1
06101905*2018-07-20*27717*I	06101905	20/07/2018	TP3	C	831	1	1
06101905*2018-07-20*27717*I	06101905	20/07/2018	TP3	C	837	0	1
06101905*2018-07-20*27717*I	06101905	20/07/2018	TP3	C	838	3	1
06101905*2018-07-20*27717*I	06101905	20/07/2018	TP3	C	887	0	1
06101905*2018-07-20*27717*I	06101905	20/07/2018	TP3	C	906	3	1
06101905*2018-07-20*27717*I	06101905	20/07/2018	TP3	C	933	3	1
06101905*2018-07-20*27717*I	06101905	20/07/2018	TP3	C	978	1	1
06101905*2018-07-20*27717*I	06101905	20/07/2018	TP3	C	1028	20	1
06101905*2018-07-20*27717*I	06101905	20/07/2018	TP3	C	1042	0	1
06101905*2018-07-20*27717*I	06101905	20/07/2018	TP3	C	1061	15	1
06101905*2018-07-20*27717*I	06101905	20/07/2018	TP3	C	1089	0	1
06101905*2018-07-20*27717*I	06101905	20/07/2018	TP3	C	2393	1	1
06101905*2018-07-20*27717*I	06101905	20/07/2018	TP3	C	2517	1	1
06101905*2018-07-20*27717*I	06101905	20/07/2018	TP3	C	3120	0	1
06101905*2018-07-20*27717*I	06101905	20/07/2018	TP3	C	3163	3	1
06101905*2018-07-20*27717*I	06101905	20/07/2018	TP3	C	33830	1	1
