CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05111390*2018-08-09*6017*I	05111390	09/08/2018	GM14	A	68	1	1
05111390*2018-08-09*6017*I	05111390	09/08/2018	GM14	A	69	7	1
05111390*2018-08-09*6017*I	05111390	09/08/2018	GM14	A	183	0	1
05111390*2018-08-09*6017*I	05111390	09/08/2018	GM14	A	189	0	1
05111390*2018-08-09*6017*I	05111390	09/08/2018	GM14	A	191	0	1
05111390*2018-08-09*6017*I	05111390	09/08/2018	GM14	A	198	5	1
05111390*2018-08-09*6017*I	05111390	09/08/2018	GM14	A	200	3	1
05111390*2018-08-09*6017*I	05111390	09/08/2018	GM14	A	212	18	1
05111390*2018-08-09*6017*I	05111390	09/08/2018	GM14	A	221	31	1
05111390*2018-08-09*6017*I	05111390	09/08/2018	GM14	A	224	2	1
05111390*2018-08-09*6017*I	05111390	09/08/2018	GM14	A	231	1	1
05111390*2018-08-09*6017*I	05111390	09/08/2018	GM14	A	305	0	1
05111390*2018-08-09*6017*I	05111390	09/08/2018	GM14	A	312	1	1
05111390*2018-08-09*6017*I	05111390	09/08/2018	GM14	A	390	0	1
05111390*2018-08-09*6017*I	05111390	09/08/2018	GM14	A	394	0	1
05111390*2018-08-09*6017*I	05111390	09/08/2018	GM14	A	399	0	1
05111390*2018-08-09*6017*I	05111390	09/08/2018	GM14	A	404	0	1
05111390*2018-08-09*6017*I	05111390	09/08/2018	GM14	A	421	1	1
05111390*2018-08-09*6017*I	05111390	09/08/2018	GM14	A	443	11	1
05111390*2018-08-09*6017*I	05111390	09/08/2018	GM14	A	451	17	1
05111390*2018-08-09*6017*I	05111390	09/08/2018	GM14	A	457	3	1
05111390*2018-08-09*6017*I	05111390	09/08/2018	GM14	A	473	2	1
05111390*2018-08-09*6017*I	05111390	09/08/2018	GM14	A	485	0	1
05111390*2018-08-09*6017*I	05111390	09/08/2018	GM14	A	515	0	1
05111390*2018-08-09*6017*I	05111390	09/08/2018	GM14	A	608	1	1
05111390*2018-08-09*6017*I	05111390	09/08/2018	GM14	A	611	0	1
05111390*2018-08-09*6017*I	05111390	09/08/2018	GM14	A	617	1	1
05111390*2018-08-09*6017*I	05111390	09/08/2018	GM14	A	618	1	1
05111390*2018-08-09*6017*I	05111390	09/08/2018	GM14	A	619	6	1
05111390*2018-08-09*6017*I	05111390	09/08/2018	GM14	A	622	6	1
05111390*2018-08-09*6017*I	05111390	09/08/2018	GM14	A	623	4	1
05111390*2018-08-09*6017*I	05111390	09/08/2018	GM14	A	626	1	1
05111390*2018-08-09*6017*I	05111390	09/08/2018	GM14	A	650	0	1
05111390*2018-08-09*6017*I	05111390	09/08/2018	GM14	A	657	5	1
05111390*2018-08-09*6017*I	05111390	09/08/2018	GM14	A	679	1	1
05111390*2018-08-09*6017*I	05111390	09/08/2018	GM14	A	682	2	1
05111390*2018-08-09*6017*I	05111390	09/08/2018	GM14	A	704	1	1
05111390*2018-08-09*6017*I	05111390	09/08/2018	GM14	A	721	2	1
05111390*2018-08-09*6017*I	05111390	09/08/2018	GM14	A	735	0	1
05111390*2018-08-09*6017*I	05111390	09/08/2018	GM14	A	801	5	1
05111390*2018-08-09*6017*I	05111390	09/08/2018	GM14	A	807	186	1
05111390*2018-08-09*6017*I	05111390	09/08/2018	GM14	A	831	0	1
05111390*2018-08-09*6017*I	05111390	09/08/2018	GM14	A	838	0	1
05111390*2018-08-09*6017*I	05111390	09/08/2018	GM14	A	892	0	1
05111390*2018-08-09*6017*I	05111390	09/08/2018	GM14	A	906	3	1
05111390*2018-08-09*6017*I	05111390	09/08/2018	GM14	A	933	1	1
05111390*2018-08-09*6017*I	05111390	09/08/2018	GM14	A	1009	1	1
05111390*2018-08-09*6017*I	05111390	09/08/2018	GM14	A	1028	0	1
05111390*2018-08-09*6017*I	05111390	09/08/2018	GM14	A	1043	1	1
05111390*2018-08-09*6017*I	05111390	09/08/2018	GM14	A	1055	1	1
05111390*2018-08-09*6017*I	05111390	09/08/2018	GM14	A	1089	0	1
05111390*2018-08-09*6017*I	05111390	09/08/2018	GM14	A	3206	4	1
05111390*2018-08-09*6017*I	05111390	09/08/2018	GM14	A	9794	87	1
05111390*2018-08-09*6017*I	05111390	09/08/2018	GM14	B	68	6	1
05111390*2018-08-09*6017*I	05111390	09/08/2018	GM14	B	69	6	1
05111390*2018-08-09*6017*I	05111390	09/08/2018	GM14	B	183	1	1
05111390*2018-08-09*6017*I	05111390	09/08/2018	GM14	B	189	1	1
05111390*2018-08-09*6017*I	05111390	09/08/2018	GM14	B	191	0	1
05111390*2018-08-09*6017*I	05111390	09/08/2018	GM14	B	198	1	1
05111390*2018-08-09*6017*I	05111390	09/08/2018	GM14	B	200	0	1
05111390*2018-08-09*6017*I	05111390	09/08/2018	GM14	B	212	42	1
05111390*2018-08-09*6017*I	05111390	09/08/2018	GM14	B	221	73	1
05111390*2018-08-09*6017*I	05111390	09/08/2018	GM14	B	224	0	1
05111390*2018-08-09*6017*I	05111390	09/08/2018	GM14	B	231	0	1
05111390*2018-08-09*6017*I	05111390	09/08/2018	GM14	B	305	5	1
05111390*2018-08-09*6017*I	05111390	09/08/2018	GM14	B	312	0	1
05111390*2018-08-09*6017*I	05111390	09/08/2018	GM14	B	390	0	1
05111390*2018-08-09*6017*I	05111390	09/08/2018	GM14	B	394	2	1
05111390*2018-08-09*6017*I	05111390	09/08/2018	GM14	B	399	1	1
05111390*2018-08-09*6017*I	05111390	09/08/2018	GM14	B	404	0	1
05111390*2018-08-09*6017*I	05111390	09/08/2018	GM14	B	421	35	1
05111390*2018-08-09*6017*I	05111390	09/08/2018	GM14	B	443	9	1
05111390*2018-08-09*6017*I	05111390	09/08/2018	GM14	B	451	5	1
05111390*2018-08-09*6017*I	05111390	09/08/2018	GM14	B	457	3	1
05111390*2018-08-09*6017*I	05111390	09/08/2018	GM14	B	473	0	1
05111390*2018-08-09*6017*I	05111390	09/08/2018	GM14	B	485	1	1
05111390*2018-08-09*6017*I	05111390	09/08/2018	GM14	B	515	1	1
05111390*2018-08-09*6017*I	05111390	09/08/2018	GM14	B	608	8	1
05111390*2018-08-09*6017*I	05111390	09/08/2018	GM14	B	611	1	1
05111390*2018-08-09*6017*I	05111390	09/08/2018	GM14	B	617	4	1
05111390*2018-08-09*6017*I	05111390	09/08/2018	GM14	B	618	2	1
05111390*2018-08-09*6017*I	05111390	09/08/2018	GM14	B	619	4	1
05111390*2018-08-09*6017*I	05111390	09/08/2018	GM14	B	622	6	1
05111390*2018-08-09*6017*I	05111390	09/08/2018	GM14	B	623	2	1
05111390*2018-08-09*6017*I	05111390	09/08/2018	GM14	B	626	2	1
05111390*2018-08-09*6017*I	05111390	09/08/2018	GM14	B	650	0	1
05111390*2018-08-09*6017*I	05111390	09/08/2018	GM14	B	657	0	1
05111390*2018-08-09*6017*I	05111390	09/08/2018	GM14	B	679	1	1
05111390*2018-08-09*6017*I	05111390	09/08/2018	GM14	B	682	1	1
05111390*2018-08-09*6017*I	05111390	09/08/2018	GM14	B	704	0	1
05111390*2018-08-09*6017*I	05111390	09/08/2018	GM14	B	721	1	1
05111390*2018-08-09*6017*I	05111390	09/08/2018	GM14	B	735	1	1
05111390*2018-08-09*6017*I	05111390	09/08/2018	GM14	B	801	9	1
05111390*2018-08-09*6017*I	05111390	09/08/2018	GM14	B	807	51	1
05111390*2018-08-09*6017*I	05111390	09/08/2018	GM14	B	831	1	1
05111390*2018-08-09*6017*I	05111390	09/08/2018	GM14	B	838	2	1
05111390*2018-08-09*6017*I	05111390	09/08/2018	GM14	B	892	2	1
05111390*2018-08-09*6017*I	05111390	09/08/2018	GM14	B	906	0	1
05111390*2018-08-09*6017*I	05111390	09/08/2018	GM14	B	933	0	1
05111390*2018-08-09*6017*I	05111390	09/08/2018	GM14	B	1009	0	1
05111390*2018-08-09*6017*I	05111390	09/08/2018	GM14	B	1028	4	1
05111390*2018-08-09*6017*I	05111390	09/08/2018	GM14	B	1043	1	1
05111390*2018-08-09*6017*I	05111390	09/08/2018	GM14	B	1055	3	1
05111390*2018-08-09*6017*I	05111390	09/08/2018	GM14	B	1089	1	1
05111390*2018-08-09*6017*I	05111390	09/08/2018	GM14	B	3206	0	1
05111390*2018-08-09*6017*I	05111390	09/08/2018	GM14	B	9794	63	1
05111390*2018-08-09*6017*I	05111390	09/08/2018	GM14	C	68	4	1
05111390*2018-08-09*6017*I	05111390	09/08/2018	GM14	C	69	8	1
05111390*2018-08-09*6017*I	05111390	09/08/2018	GM14	C	183	0	1
05111390*2018-08-09*6017*I	05111390	09/08/2018	GM14	C	189	0	1
05111390*2018-08-09*6017*I	05111390	09/08/2018	GM14	C	191	1	1
05111390*2018-08-09*6017*I	05111390	09/08/2018	GM14	C	198	0	1
05111390*2018-08-09*6017*I	05111390	09/08/2018	GM14	C	200	1	1
05111390*2018-08-09*6017*I	05111390	09/08/2018	GM14	C	212	28	1
05111390*2018-08-09*6017*I	05111390	09/08/2018	GM14	C	221	40	1
05111390*2018-08-09*6017*I	05111390	09/08/2018	GM14	C	224	0	1
05111390*2018-08-09*6017*I	05111390	09/08/2018	GM14	C	231	1	1
05111390*2018-08-09*6017*I	05111390	09/08/2018	GM14	C	305	0	1
05111390*2018-08-09*6017*I	05111390	09/08/2018	GM14	C	312	3	1
05111390*2018-08-09*6017*I	05111390	09/08/2018	GM14	C	390	12	1
05111390*2018-08-09*6017*I	05111390	09/08/2018	GM14	C	394	0	1
05111390*2018-08-09*6017*I	05111390	09/08/2018	GM14	C	399	0	1
05111390*2018-08-09*6017*I	05111390	09/08/2018	GM14	C	404	2	1
05111390*2018-08-09*6017*I	05111390	09/08/2018	GM14	C	421	17	1
05111390*2018-08-09*6017*I	05111390	09/08/2018	GM14	C	443	5	1
05111390*2018-08-09*6017*I	05111390	09/08/2018	GM14	C	451	3	1
05111390*2018-08-09*6017*I	05111390	09/08/2018	GM14	C	457	6	1
05111390*2018-08-09*6017*I	05111390	09/08/2018	GM14	C	473	0	1
05111390*2018-08-09*6017*I	05111390	09/08/2018	GM14	C	485	0	1
05111390*2018-08-09*6017*I	05111390	09/08/2018	GM14	C	515	0	1
05111390*2018-08-09*6017*I	05111390	09/08/2018	GM14	C	608	9	1
05111390*2018-08-09*6017*I	05111390	09/08/2018	GM14	C	611	0	1
05111390*2018-08-09*6017*I	05111390	09/08/2018	GM14	C	617	0	1
05111390*2018-08-09*6017*I	05111390	09/08/2018	GM14	C	618	3	1
05111390*2018-08-09*6017*I	05111390	09/08/2018	GM14	C	619	28	1
05111390*2018-08-09*6017*I	05111390	09/08/2018	GM14	C	622	1	1
05111390*2018-08-09*6017*I	05111390	09/08/2018	GM14	C	623	3	1
05111390*2018-08-09*6017*I	05111390	09/08/2018	GM14	C	626	0	1
05111390*2018-08-09*6017*I	05111390	09/08/2018	GM14	C	650	1	1
05111390*2018-08-09*6017*I	05111390	09/08/2018	GM14	C	657	0	1
05111390*2018-08-09*6017*I	05111390	09/08/2018	GM14	C	679	4	1
05111390*2018-08-09*6017*I	05111390	09/08/2018	GM14	C	682	0	1
05111390*2018-08-09*6017*I	05111390	09/08/2018	GM14	C	704	0	1
05111390*2018-08-09*6017*I	05111390	09/08/2018	GM14	C	721	1	1
05111390*2018-08-09*6017*I	05111390	09/08/2018	GM14	C	735	0	1
05111390*2018-08-09*6017*I	05111390	09/08/2018	GM14	C	801	42	1
05111390*2018-08-09*6017*I	05111390	09/08/2018	GM14	C	807	16	1
05111390*2018-08-09*6017*I	05111390	09/08/2018	GM14	C	831	0	1
05111390*2018-08-09*6017*I	05111390	09/08/2018	GM14	C	838	4	1
05111390*2018-08-09*6017*I	05111390	09/08/2018	GM14	C	892	0	1
05111390*2018-08-09*6017*I	05111390	09/08/2018	GM14	C	906	2	1
05111390*2018-08-09*6017*I	05111390	09/08/2018	GM14	C	933	2	1
05111390*2018-08-09*6017*I	05111390	09/08/2018	GM14	C	1009	0	1
05111390*2018-08-09*6017*I	05111390	09/08/2018	GM14	C	1028	2	1
05111390*2018-08-09*6017*I	05111390	09/08/2018	GM14	C	1043	0	1
05111390*2018-08-09*6017*I	05111390	09/08/2018	GM14	C	1055	1	1
05111390*2018-08-09*6017*I	05111390	09/08/2018	GM14	C	1089	0	1
05111390*2018-08-09*6017*I	05111390	09/08/2018	GM14	C	3206	1	1
05111390*2018-08-09*6017*I	05111390	09/08/2018	GM14	C	9794	74	1
