CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06120000*2018-07-06*17075*I	06120000	06/07/2018	TP6	A	66	7	1
06120000*2018-07-06*17075*I	06120000	06/07/2018	TP6	A	69	3	1
06120000*2018-07-06*17075*I	06120000	06/07/2018	TP6	A	183	4	1
06120000*2018-07-06*17075*I	06120000	06/07/2018	TP6	A	200	1	1
06120000*2018-07-06*17075*I	06120000	06/07/2018	TP6	A	207	37	1
06120000*2018-07-06*17075*I	06120000	06/07/2018	TP6	A	212	17	1
06120000*2018-07-06*17075*I	06120000	06/07/2018	TP6	A	221	0	1
06120000*2018-07-06*17075*I	06120000	06/07/2018	TP6	A	223	0	1
06120000*2018-07-06*17075*I	06120000	06/07/2018	TP6	A	224	0	1
06120000*2018-07-06*17075*I	06120000	06/07/2018	TP6	A	231	3	1
06120000*2018-07-06*17075*I	06120000	06/07/2018	TP6	A	312	5	1
06120000*2018-07-06*17075*I	06120000	06/07/2018	TP6	A	317	0	1
06120000*2018-07-06*17075*I	06120000	06/07/2018	TP6	A	364	125	1
06120000*2018-07-06*17075*I	06120000	06/07/2018	TP6	A	390	0	1
06120000*2018-07-06*17075*I	06120000	06/07/2018	TP6	A	391	1	1
06120000*2018-07-06*17075*I	06120000	06/07/2018	TP6	A	399	0	1
06120000*2018-07-06*17075*I	06120000	06/07/2018	TP6	A	421	1	1
06120000*2018-07-06*17075*I	06120000	06/07/2018	TP6	A	451	10	1
06120000*2018-07-06*17075*I	06120000	06/07/2018	TP6	A	457	2	1
06120000*2018-07-06*17075*I	06120000	06/07/2018	TP6	A	474	0	1
06120000*2018-07-06*17075*I	06120000	06/07/2018	TP6	A	617	1	1
06120000*2018-07-06*17075*I	06120000	06/07/2018	TP6	A	618	0	1
06120000*2018-07-06*17075*I	06120000	06/07/2018	TP6	A	619	5	1
06120000*2018-07-06*17075*I	06120000	06/07/2018	TP6	A	622	10	1
06120000*2018-07-06*17075*I	06120000	06/07/2018	TP6	A	623	1	1
06120000*2018-07-06*17075*I	06120000	06/07/2018	TP6	A	682	0	1
06120000*2018-07-06*17075*I	06120000	06/07/2018	TP6	A	704	0	1
06120000*2018-07-06*17075*I	06120000	06/07/2018	TP6	A	719	1	1
06120000*2018-07-06*17075*I	06120000	06/07/2018	TP6	A	753	1	1
06120000*2018-07-06*17075*I	06120000	06/07/2018	TP6	A	757	0	1
06120000*2018-07-06*17075*I	06120000	06/07/2018	TP6	A	801	7	1
06120000*2018-07-06*17075*I	06120000	06/07/2018	TP6	A	807	253	1
06120000*2018-07-06*17075*I	06120000	06/07/2018	TP6	A	819	0	1
06120000*2018-07-06*17075*I	06120000	06/07/2018	TP6	A	837	0	1
06120000*2018-07-06*17075*I	06120000	06/07/2018	TP6	A	838	2	1
06120000*2018-07-06*17075*I	06120000	06/07/2018	TP6	A	841	0	1
06120000*2018-07-06*17075*I	06120000	06/07/2018	TP6	A	870	1	1
06120000*2018-07-06*17075*I	06120000	06/07/2018	TP6	A	880	29	1
06120000*2018-07-06*17075*I	06120000	06/07/2018	TP6	A	887	5	1
06120000*2018-07-06*17075*I	06120000	06/07/2018	TP6	A	892	24	1
06120000*2018-07-06*17075*I	06120000	06/07/2018	TP6	A	906	3	1
06120000*2018-07-06*17075*I	06120000	06/07/2018	TP6	A	928	1	1
06120000*2018-07-06*17075*I	06120000	06/07/2018	TP6	A	933	4	1
06120000*2018-07-06*17075*I	06120000	06/07/2018	TP6	A	978	290	1
06120000*2018-07-06*17075*I	06120000	06/07/2018	TP6	A	995	0	1
06120000*2018-07-06*17075*I	06120000	06/07/2018	TP6	A	1009	10	1
06120000*2018-07-06*17075*I	06120000	06/07/2018	TP6	A	1028	7	1
06120000*2018-07-06*17075*I	06120000	06/07/2018	TP6	A	1043	1	1
06120000*2018-07-06*17075*I	06120000	06/07/2018	TP6	A	1051	3	1
06120000*2018-07-06*17075*I	06120000	06/07/2018	TP6	A	1054	1	1
06120000*2018-07-06*17075*I	06120000	06/07/2018	TP6	A	1055	2	1
06120000*2018-07-06*17075*I	06120000	06/07/2018	TP6	A	1071	1	1
06120000*2018-07-06*17075*I	06120000	06/07/2018	TP6	A	3163	0	1
06120000*2018-07-06*17075*I	06120000	06/07/2018	TP6	A	3170	3	1
06120000*2018-07-06*17075*I	06120000	06/07/2018	TP6	A	3206	3	1
06120000*2018-07-06*17075*I	06120000	06/07/2018	TP6	A	19280	2	1
06120000*2018-07-06*17075*I	06120000	06/07/2018	TP6	A	33830	5	1
06120000*2018-07-06*17075*I	06120000	06/07/2018	TP6	B	66	41	1
06120000*2018-07-06*17075*I	06120000	06/07/2018	TP6	B	69	0	1
06120000*2018-07-06*17075*I	06120000	06/07/2018	TP6	B	183	0	1
06120000*2018-07-06*17075*I	06120000	06/07/2018	TP6	B	200	2	1
06120000*2018-07-06*17075*I	06120000	06/07/2018	TP6	B	207	2	1
06120000*2018-07-06*17075*I	06120000	06/07/2018	TP6	B	212	8	1
06120000*2018-07-06*17075*I	06120000	06/07/2018	TP6	B	221	4	1
06120000*2018-07-06*17075*I	06120000	06/07/2018	TP6	B	223	6	1
06120000*2018-07-06*17075*I	06120000	06/07/2018	TP6	B	224	0	1
06120000*2018-07-06*17075*I	06120000	06/07/2018	TP6	B	231	9	1
06120000*2018-07-06*17075*I	06120000	06/07/2018	TP6	B	312	0	1
06120000*2018-07-06*17075*I	06120000	06/07/2018	TP6	B	317	1	1
06120000*2018-07-06*17075*I	06120000	06/07/2018	TP6	B	364	79	1
06120000*2018-07-06*17075*I	06120000	06/07/2018	TP6	B	390	2	1
06120000*2018-07-06*17075*I	06120000	06/07/2018	TP6	B	391	0	1
06120000*2018-07-06*17075*I	06120000	06/07/2018	TP6	B	399	0	1
06120000*2018-07-06*17075*I	06120000	06/07/2018	TP6	B	421	1	1
06120000*2018-07-06*17075*I	06120000	06/07/2018	TP6	B	451	9	1
06120000*2018-07-06*17075*I	06120000	06/07/2018	TP6	B	457	8	1
06120000*2018-07-06*17075*I	06120000	06/07/2018	TP6	B	474	10	1
06120000*2018-07-06*17075*I	06120000	06/07/2018	TP6	B	617	1	1
06120000*2018-07-06*17075*I	06120000	06/07/2018	TP6	B	618	1	1
06120000*2018-07-06*17075*I	06120000	06/07/2018	TP6	B	619	37	1
06120000*2018-07-06*17075*I	06120000	06/07/2018	TP6	B	622	9	1
06120000*2018-07-06*17075*I	06120000	06/07/2018	TP6	B	623	1	1
06120000*2018-07-06*17075*I	06120000	06/07/2018	TP6	B	682	1	1
06120000*2018-07-06*17075*I	06120000	06/07/2018	TP6	B	704	0	1
06120000*2018-07-06*17075*I	06120000	06/07/2018	TP6	B	719	0	1
06120000*2018-07-06*17075*I	06120000	06/07/2018	TP6	B	753	3	1
06120000*2018-07-06*17075*I	06120000	06/07/2018	TP6	B	757	2	1
06120000*2018-07-06*17075*I	06120000	06/07/2018	TP6	B	801	0	1
06120000*2018-07-06*17075*I	06120000	06/07/2018	TP6	B	807	161	1
06120000*2018-07-06*17075*I	06120000	06/07/2018	TP6	B	819	1	1
06120000*2018-07-06*17075*I	06120000	06/07/2018	TP6	B	837	0	1
06120000*2018-07-06*17075*I	06120000	06/07/2018	TP6	B	838	0	1
06120000*2018-07-06*17075*I	06120000	06/07/2018	TP6	B	841	0	1
06120000*2018-07-06*17075*I	06120000	06/07/2018	TP6	B	870	0	1
06120000*2018-07-06*17075*I	06120000	06/07/2018	TP6	B	880	4	1
06120000*2018-07-06*17075*I	06120000	06/07/2018	TP6	B	887	51	1
06120000*2018-07-06*17075*I	06120000	06/07/2018	TP6	B	892	86	1
06120000*2018-07-06*17075*I	06120000	06/07/2018	TP6	B	906	3	1
06120000*2018-07-06*17075*I	06120000	06/07/2018	TP6	B	928	0	1
06120000*2018-07-06*17075*I	06120000	06/07/2018	TP6	B	933	88	1
06120000*2018-07-06*17075*I	06120000	06/07/2018	TP6	B	978	192	1
06120000*2018-07-06*17075*I	06120000	06/07/2018	TP6	B	995	1	1
06120000*2018-07-06*17075*I	06120000	06/07/2018	TP6	B	1009	0	1
06120000*2018-07-06*17075*I	06120000	06/07/2018	TP6	B	1028	19	1
06120000*2018-07-06*17075*I	06120000	06/07/2018	TP6	B	1043	1	1
06120000*2018-07-06*17075*I	06120000	06/07/2018	TP6	B	1051	3	1
06120000*2018-07-06*17075*I	06120000	06/07/2018	TP6	B	1054	0	1
06120000*2018-07-06*17075*I	06120000	06/07/2018	TP6	B	1055	0	1
06120000*2018-07-06*17075*I	06120000	06/07/2018	TP6	B	1071	0	1
06120000*2018-07-06*17075*I	06120000	06/07/2018	TP6	B	3163	0	1
06120000*2018-07-06*17075*I	06120000	06/07/2018	TP6	B	3170	0	1
06120000*2018-07-06*17075*I	06120000	06/07/2018	TP6	B	3206	3	1
06120000*2018-07-06*17075*I	06120000	06/07/2018	TP6	B	19280	0	1
06120000*2018-07-06*17075*I	06120000	06/07/2018	TP6	B	33830	62	1
06120000*2018-07-06*17075*I	06120000	06/07/2018	TP6	C	66	36	1
06120000*2018-07-06*17075*I	06120000	06/07/2018	TP6	C	69	0	1
06120000*2018-07-06*17075*I	06120000	06/07/2018	TP6	C	183	1	1
06120000*2018-07-06*17075*I	06120000	06/07/2018	TP6	C	200	0	1
06120000*2018-07-06*17075*I	06120000	06/07/2018	TP6	C	207	1	1
06120000*2018-07-06*17075*I	06120000	06/07/2018	TP6	C	212	29	1
06120000*2018-07-06*17075*I	06120000	06/07/2018	TP6	C	221	15	1
06120000*2018-07-06*17075*I	06120000	06/07/2018	TP6	C	223	2	1
06120000*2018-07-06*17075*I	06120000	06/07/2018	TP6	C	224	1	1
06120000*2018-07-06*17075*I	06120000	06/07/2018	TP6	C	231	1	1
06120000*2018-07-06*17075*I	06120000	06/07/2018	TP6	C	312	5	1
06120000*2018-07-06*17075*I	06120000	06/07/2018	TP6	C	317	0	1
06120000*2018-07-06*17075*I	06120000	06/07/2018	TP6	C	364	219	1
06120000*2018-07-06*17075*I	06120000	06/07/2018	TP6	C	390	0	1
06120000*2018-07-06*17075*I	06120000	06/07/2018	TP6	C	391	0	1
06120000*2018-07-06*17075*I	06120000	06/07/2018	TP6	C	399	1	1
06120000*2018-07-06*17075*I	06120000	06/07/2018	TP6	C	421	1	1
06120000*2018-07-06*17075*I	06120000	06/07/2018	TP6	C	451	18	1
06120000*2018-07-06*17075*I	06120000	06/07/2018	TP6	C	457	3	1
06120000*2018-07-06*17075*I	06120000	06/07/2018	TP6	C	474	3	1
06120000*2018-07-06*17075*I	06120000	06/07/2018	TP6	C	617	2	1
06120000*2018-07-06*17075*I	06120000	06/07/2018	TP6	C	618	1	1
06120000*2018-07-06*17075*I	06120000	06/07/2018	TP6	C	619	40	1
06120000*2018-07-06*17075*I	06120000	06/07/2018	TP6	C	622	3	1
06120000*2018-07-06*17075*I	06120000	06/07/2018	TP6	C	623	3	1
06120000*2018-07-06*17075*I	06120000	06/07/2018	TP6	C	682	1	1
06120000*2018-07-06*17075*I	06120000	06/07/2018	TP6	C	704	4	1
06120000*2018-07-06*17075*I	06120000	06/07/2018	TP6	C	719	0	1
06120000*2018-07-06*17075*I	06120000	06/07/2018	TP6	C	753	1	1
06120000*2018-07-06*17075*I	06120000	06/07/2018	TP6	C	757	4	1
06120000*2018-07-06*17075*I	06120000	06/07/2018	TP6	C	801	13	1
06120000*2018-07-06*17075*I	06120000	06/07/2018	TP6	C	807	271	1
06120000*2018-07-06*17075*I	06120000	06/07/2018	TP6	C	819	5	1
06120000*2018-07-06*17075*I	06120000	06/07/2018	TP6	C	837	1	1
06120000*2018-07-06*17075*I	06120000	06/07/2018	TP6	C	838	0	1
06120000*2018-07-06*17075*I	06120000	06/07/2018	TP6	C	841	1	1
06120000*2018-07-06*17075*I	06120000	06/07/2018	TP6	C	870	0	1
06120000*2018-07-06*17075*I	06120000	06/07/2018	TP6	C	880	7	1
06120000*2018-07-06*17075*I	06120000	06/07/2018	TP6	C	887	1	1
06120000*2018-07-06*17075*I	06120000	06/07/2018	TP6	C	892	82	1
06120000*2018-07-06*17075*I	06120000	06/07/2018	TP6	C	906	3	1
06120000*2018-07-06*17075*I	06120000	06/07/2018	TP6	C	928	1	1
06120000*2018-07-06*17075*I	06120000	06/07/2018	TP6	C	933	138	1
06120000*2018-07-06*17075*I	06120000	06/07/2018	TP6	C	978	245	1
06120000*2018-07-06*17075*I	06120000	06/07/2018	TP6	C	995	0	1
06120000*2018-07-06*17075*I	06120000	06/07/2018	TP6	C	1009	0	1
06120000*2018-07-06*17075*I	06120000	06/07/2018	TP6	C	1028	10	1
06120000*2018-07-06*17075*I	06120000	06/07/2018	TP6	C	1043	1	1
06120000*2018-07-06*17075*I	06120000	06/07/2018	TP6	C	1051	0	1
06120000*2018-07-06*17075*I	06120000	06/07/2018	TP6	C	1054	2	1
06120000*2018-07-06*17075*I	06120000	06/07/2018	TP6	C	1055	0	1
06120000*2018-07-06*17075*I	06120000	06/07/2018	TP6	C	1071	0	1
06120000*2018-07-06*17075*I	06120000	06/07/2018	TP6	C	3163	1	1
06120000*2018-07-06*17075*I	06120000	06/07/2018	TP6	C	3170	3	1
06120000*2018-07-06*17075*I	06120000	06/07/2018	TP6	C	3206	0	1
06120000*2018-07-06*17075*I	06120000	06/07/2018	TP6	C	19280	0	1
06120000*2018-07-06*17075*I	06120000	06/07/2018	TP6	C	33830	19	1
