CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	A	14	1	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	A	26	2	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	A	44	0	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	A	46	0	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	A	69	5	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	A	140	0	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	A	150	0	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	A	170	0	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	A	183	0	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	A	212	0	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	A	221	0	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	A	276	36	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	A	321	1	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	A	339	1	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	A	350	2	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	A	364	102	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	A	399	2	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	A	404	0	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	A	421	1	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	A	451	38	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	A	518	1	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	A	608	0	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	A	618	14	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	A	619	3	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	A	622	0	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	A	623	12	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	A	757	1	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	A	801	22	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	A	807	185	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	A	819	0	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	A	838	5	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	A	892	98	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	A	906	0	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	A	908	7	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	A	928	6	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	A	933	21	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	A	1064	5	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	A	2393	1	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	A	2395	3	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	A	3111	2	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	A	3168	3	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	B	14	2	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	B	26	3	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	B	44	0	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	B	46	18	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	B	69	32	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	B	140	5	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	B	150	12	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	B	170	1	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	B	183	3	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	B	212	11	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	B	221	0	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	B	276	94	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	B	321	0	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	B	339	2	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	B	350	0	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	B	364	453	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	B	399	0	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	B	404	47	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	B	421	0	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	B	451	12	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	B	518	0	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	B	608	4	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	B	618	64	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	B	619	11	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	B	622	0	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	B	623	34	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	B	757	0	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	B	801	123	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	B	807	17	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	B	819	11	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	B	838	39	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	B	892	242	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	B	906	1	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	B	908	0	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	B	928	3	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	B	933	32	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	B	1064	23	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	B	2393	0	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	B	2395	0	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	B	3111	0	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	B	3168	0	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	C	14	1	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	C	26	4	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	C	44	1	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	C	46	7	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	C	69	1	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	C	140	0	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	C	150	12	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	C	170	0	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	C	183	0	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	C	212	2	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	C	221	1	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	C	276	14	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	C	321	0	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	C	339	0	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	C	350	0	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	C	364	265	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	C	399	4	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	C	404	24	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	C	421	18	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	C	451	41	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	C	518	0	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	C	608	0	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	C	618	45	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	C	619	3	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	C	622	1	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	C	623	8	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	C	757	0	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	C	801	24	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	C	807	46	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	C	819	2	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	C	838	16	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	C	892	384	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	C	906	2	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	C	908	2	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	C	928	3	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	C	933	17	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	C	1064	39	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	C	2393	0	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	C	2395	0	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	C	3111	0	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	C	3168	0	1
