CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06065450*2018-07-16*27656*I	06065450	16/07/2018	TP5	A	26	1	1
06065450*2018-07-16*27656*I	06065450	16/07/2018	TP5	A	46	109	1
06065450*2018-07-16*27656*I	06065450	16/07/2018	TP5	A	69	0	1
06065450*2018-07-16*27656*I	06065450	16/07/2018	TP5	A	127	9	1
06065450*2018-07-16*27656*I	06065450	16/07/2018	TP5	A	170	0	1
06065450*2018-07-16*27656*I	06065450	16/07/2018	TP5	A	183	2	1
06065450*2018-07-16*27656*I	06065450	16/07/2018	TP5	A	322	6	1
06065450*2018-07-16*27656*I	06065450	16/07/2018	TP5	A	339	3	1
06065450*2018-07-16*27656*I	06065450	16/07/2018	TP5	A	364	113	1
06065450*2018-07-16*27656*I	06065450	16/07/2018	TP5	A	399	0	1
06065450*2018-07-16*27656*I	06065450	16/07/2018	TP5	A	400	0	1
06065450*2018-07-16*27656*I	06065450	16/07/2018	TP5	A	421	1	1
06065450*2018-07-16*27656*I	06065450	16/07/2018	TP5	A	451	1	1
06065450*2018-07-16*27656*I	06065450	16/07/2018	TP5	A	473	0	1
06065450*2018-07-16*27656*I	06065450	16/07/2018	TP5	A	485	0	1
06065450*2018-07-16*27656*I	06065450	16/07/2018	TP5	A	608	10	1
06065450*2018-07-16*27656*I	06065450	16/07/2018	TP5	A	618	2	1
06065450*2018-07-16*27656*I	06065450	16/07/2018	TP5	A	619	5	1
06065450*2018-07-16*27656*I	06065450	16/07/2018	TP5	A	623	8	1
06065450*2018-07-16*27656*I	06065450	16/07/2018	TP5	A	625	3	1
06065450*2018-07-16*27656*I	06065450	16/07/2018	TP5	A	747	15	1
06065450*2018-07-16*27656*I	06065450	16/07/2018	TP5	A	757	13	1
06065450*2018-07-16*27656*I	06065450	16/07/2018	TP5	A	783	21	1
06065450*2018-07-16*27656*I	06065450	16/07/2018	TP5	A	801	85	1
06065450*2018-07-16*27656*I	06065450	16/07/2018	TP5	A	807	130	1
06065450*2018-07-16*27656*I	06065450	16/07/2018	TP5	A	819	1	1
06065450*2018-07-16*27656*I	06065450	16/07/2018	TP5	A	824	4	1
06065450*2018-07-16*27656*I	06065450	16/07/2018	TP5	A	831	8	1
06065450*2018-07-16*27656*I	06065450	16/07/2018	TP5	A	838	21	1
06065450*2018-07-16*27656*I	06065450	16/07/2018	TP5	A	906	3	1
06065450*2018-07-16*27656*I	06065450	16/07/2018	TP5	A	933	67	1
06065450*2018-07-16*27656*I	06065450	16/07/2018	TP5	A	1061	12	1
06065450*2018-07-16*27656*I	06065450	16/07/2018	TP5	A	3111	0	1
06065450*2018-07-16*27656*I	06065450	16/07/2018	TP5	A	3120	10	1
06065450*2018-07-16*27656*I	06065450	16/07/2018	TP5	A	3163	0	1
06065450*2018-07-16*27656*I	06065450	16/07/2018	TP5	B	26	4	1
06065450*2018-07-16*27656*I	06065450	16/07/2018	TP5	B	46	16	1
06065450*2018-07-16*27656*I	06065450	16/07/2018	TP5	B	69	4	1
06065450*2018-07-16*27656*I	06065450	16/07/2018	TP5	B	127	15	1
06065450*2018-07-16*27656*I	06065450	16/07/2018	TP5	B	170	4	1
06065450*2018-07-16*27656*I	06065450	16/07/2018	TP5	B	183	4	1
06065450*2018-07-16*27656*I	06065450	16/07/2018	TP5	B	322	1	1
06065450*2018-07-16*27656*I	06065450	16/07/2018	TP5	B	339	1	1
06065450*2018-07-16*27656*I	06065450	16/07/2018	TP5	B	364	210	1
06065450*2018-07-16*27656*I	06065450	16/07/2018	TP5	B	399	3	1
06065450*2018-07-16*27656*I	06065450	16/07/2018	TP5	B	400	1	1
06065450*2018-07-16*27656*I	06065450	16/07/2018	TP5	B	421	15	1
06065450*2018-07-16*27656*I	06065450	16/07/2018	TP5	B	451	0	1
06065450*2018-07-16*27656*I	06065450	16/07/2018	TP5	B	473	2	1
06065450*2018-07-16*27656*I	06065450	16/07/2018	TP5	B	485	1	1
06065450*2018-07-16*27656*I	06065450	16/07/2018	TP5	B	608	9	1
06065450*2018-07-16*27656*I	06065450	16/07/2018	TP5	B	618	1	1
06065450*2018-07-16*27656*I	06065450	16/07/2018	TP5	B	619	10	1
06065450*2018-07-16*27656*I	06065450	16/07/2018	TP5	B	623	8	1
06065450*2018-07-16*27656*I	06065450	16/07/2018	TP5	B	625	0	1
06065450*2018-07-16*27656*I	06065450	16/07/2018	TP5	B	747	65	1
06065450*2018-07-16*27656*I	06065450	16/07/2018	TP5	B	757	2	1
06065450*2018-07-16*27656*I	06065450	16/07/2018	TP5	B	783	0	1
06065450*2018-07-16*27656*I	06065450	16/07/2018	TP5	B	801	130	1
06065450*2018-07-16*27656*I	06065450	16/07/2018	TP5	B	807	40	1
06065450*2018-07-16*27656*I	06065450	16/07/2018	TP5	B	819	0	1
06065450*2018-07-16*27656*I	06065450	16/07/2018	TP5	B	824	0	1
06065450*2018-07-16*27656*I	06065450	16/07/2018	TP5	B	831	0	1
06065450*2018-07-16*27656*I	06065450	16/07/2018	TP5	B	838	29	1
06065450*2018-07-16*27656*I	06065450	16/07/2018	TP5	B	906	3	1
06065450*2018-07-16*27656*I	06065450	16/07/2018	TP5	B	933	165	1
06065450*2018-07-16*27656*I	06065450	16/07/2018	TP5	B	1061	36	1
06065450*2018-07-16*27656*I	06065450	16/07/2018	TP5	B	3111	0	1
06065450*2018-07-16*27656*I	06065450	16/07/2018	TP5	B	3120	1	1
06065450*2018-07-16*27656*I	06065450	16/07/2018	TP5	B	3163	2	1
06065450*2018-07-16*27656*I	06065450	16/07/2018	TP5	C	26	3	1
06065450*2018-07-16*27656*I	06065450	16/07/2018	TP5	C	46	59	1
06065450*2018-07-16*27656*I	06065450	16/07/2018	TP5	C	69	16	1
06065450*2018-07-16*27656*I	06065450	16/07/2018	TP5	C	127	13	1
06065450*2018-07-16*27656*I	06065450	16/07/2018	TP5	C	170	1	1
06065450*2018-07-16*27656*I	06065450	16/07/2018	TP5	C	183	7	1
06065450*2018-07-16*27656*I	06065450	16/07/2018	TP5	C	322	5	1
06065450*2018-07-16*27656*I	06065450	16/07/2018	TP5	C	339	2	1
06065450*2018-07-16*27656*I	06065450	16/07/2018	TP5	C	364	180	1
06065450*2018-07-16*27656*I	06065450	16/07/2018	TP5	C	399	15	1
06065450*2018-07-16*27656*I	06065450	16/07/2018	TP5	C	400	0	1
06065450*2018-07-16*27656*I	06065450	16/07/2018	TP5	C	421	17	1
06065450*2018-07-16*27656*I	06065450	16/07/2018	TP5	C	451	4	1
06065450*2018-07-16*27656*I	06065450	16/07/2018	TP5	C	473	0	1
06065450*2018-07-16*27656*I	06065450	16/07/2018	TP5	C	485	0	1
06065450*2018-07-16*27656*I	06065450	16/07/2018	TP5	C	608	13	1
06065450*2018-07-16*27656*I	06065450	16/07/2018	TP5	C	618	1	1
06065450*2018-07-16*27656*I	06065450	16/07/2018	TP5	C	619	12	1
06065450*2018-07-16*27656*I	06065450	16/07/2018	TP5	C	623	18	1
06065450*2018-07-16*27656*I	06065450	16/07/2018	TP5	C	625	1	1
06065450*2018-07-16*27656*I	06065450	16/07/2018	TP5	C	747	16	1
06065450*2018-07-16*27656*I	06065450	16/07/2018	TP5	C	757	7	1
06065450*2018-07-16*27656*I	06065450	16/07/2018	TP5	C	783	1	1
06065450*2018-07-16*27656*I	06065450	16/07/2018	TP5	C	801	41	1
06065450*2018-07-16*27656*I	06065450	16/07/2018	TP5	C	807	25	1
06065450*2018-07-16*27656*I	06065450	16/07/2018	TP5	C	819	1	1
06065450*2018-07-16*27656*I	06065450	16/07/2018	TP5	C	824	0	1
06065450*2018-07-16*27656*I	06065450	16/07/2018	TP5	C	831	4	1
06065450*2018-07-16*27656*I	06065450	16/07/2018	TP5	C	838	35	1
06065450*2018-07-16*27656*I	06065450	16/07/2018	TP5	C	906	3	1
06065450*2018-07-16*27656*I	06065450	16/07/2018	TP5	C	933	240	1
06065450*2018-07-16*27656*I	06065450	16/07/2018	TP5	C	1061	30	1
06065450*2018-07-16*27656*I	06065450	16/07/2018	TP5	C	3111	3	1
06065450*2018-07-16*27656*I	06065450	16/07/2018	TP5	C	3120	1	1
06065450*2018-07-16*27656*I	06065450	16/07/2018	TP5	C	3163	2	1
