CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06169950*2018-09-25*20774*I	06169950	25/09/2018	TP1	A	26	110	1
06169950*2018-09-25*20774*I	06169950	25/09/2018	TP1	A	46	172	1
06169950*2018-09-25*20774*I	06169950	25/09/2018	TP1	A	69	10	1
06169950*2018-09-25*20774*I	06169950	25/09/2018	TP1	A	140	11	1
06169950*2018-09-25*20774*I	06169950	25/09/2018	TP1	A	150	8	1
06169950*2018-09-25*20774*I	06169950	25/09/2018	TP1	A	156	1	1
06169950*2018-09-25*20774*I	06169950	25/09/2018	TP1	A	164	0	1
06169950*2018-09-25*20774*I	06169950	25/09/2018	TP1	A	174	3	1
06169950*2018-09-25*20774*I	06169950	25/09/2018	TP1	A	183	9	1
06169950*2018-09-25*20774*I	06169950	25/09/2018	TP1	A	189	1	1
06169950*2018-09-25*20774*I	06169950	25/09/2018	TP1	A	190	3	1
06169950*2018-09-25*20774*I	06169950	25/09/2018	TP1	A	209	0	1
06169950*2018-09-25*20774*I	06169950	25/09/2018	TP1	A	211	21	1
06169950*2018-09-25*20774*I	06169950	25/09/2018	TP1	A	212	7	1
06169950*2018-09-25*20774*I	06169950	25/09/2018	TP1	A	239	0	1
06169950*2018-09-25*20774*I	06169950	25/09/2018	TP1	A	268	125	1
06169950*2018-09-25*20774*I	06169950	25/09/2018	TP1	A	276	34	1
06169950*2018-09-25*20774*I	06169950	25/09/2018	TP1	A	286	2	1
06169950*2018-09-25*20774*I	06169950	25/09/2018	TP1	A	292	2	1
06169950*2018-09-25*20774*I	06169950	25/09/2018	TP1	A	321	3	1
06169950*2018-09-25*20774*I	06169950	25/09/2018	TP1	A	322	9	1
06169950*2018-09-25*20774*I	06169950	25/09/2018	TP1	A	339	17	1
06169950*2018-09-25*20774*I	06169950	25/09/2018	TP1	A	364	99	1
06169950*2018-09-25*20774*I	06169950	25/09/2018	TP1	A	400	7	1
06169950*2018-09-25*20774*I	06169950	25/09/2018	TP1	A	404	52	1
06169950*2018-09-25*20774*I	06169950	25/09/2018	TP1	A	421	2	1
06169950*2018-09-25*20774*I	06169950	25/09/2018	TP1	A	451	6	1
06169950*2018-09-25*20774*I	06169950	25/09/2018	TP1	A	485	39	1
06169950*2018-09-25*20774*I	06169950	25/09/2018	TP1	A	608	2	1
06169950*2018-09-25*20774*I	06169950	25/09/2018	TP1	A	618	1	1
06169950*2018-09-25*20774*I	06169950	25/09/2018	TP1	A	619	0	1
06169950*2018-09-25*20774*I	06169950	25/09/2018	TP1	A	622	1	1
06169950*2018-09-25*20774*I	06169950	25/09/2018	TP1	A	623	11	1
06169950*2018-09-25*20774*I	06169950	25/09/2018	TP1	A	747	0	1
06169950*2018-09-25*20774*I	06169950	25/09/2018	TP1	A	757	15	1
06169950*2018-09-25*20774*I	06169950	25/09/2018	TP1	A	793	6	1
06169950*2018-09-25*20774*I	06169950	25/09/2018	TP1	A	801	11	1
06169950*2018-09-25*20774*I	06169950	25/09/2018	TP1	A	807	89	1
06169950*2018-09-25*20774*I	06169950	25/09/2018	TP1	A	819	1	1
06169950*2018-09-25*20774*I	06169950	25/09/2018	TP1	A	831	1	1
06169950*2018-09-25*20774*I	06169950	25/09/2018	TP1	A	841	1	1
06169950*2018-09-25*20774*I	06169950	25/09/2018	TP1	A	906	3	1
06169950*2018-09-25*20774*I	06169950	25/09/2018	TP1	A	933	2	1
06169950*2018-09-25*20774*I	06169950	25/09/2018	TP1	A	1061	14	1
06169950*2018-09-25*20774*I	06169950	25/09/2018	TP1	A	3163	1	1
06169950*2018-09-25*20774*I	06169950	25/09/2018	TP1	A	9812	57	1
06169950*2018-09-25*20774*I	06169950	25/09/2018	TP1	B	26	14	1
06169950*2018-09-25*20774*I	06169950	25/09/2018	TP1	B	46	8	1
06169950*2018-09-25*20774*I	06169950	25/09/2018	TP1	B	69	2	1
06169950*2018-09-25*20774*I	06169950	25/09/2018	TP1	B	140	1	1
06169950*2018-09-25*20774*I	06169950	25/09/2018	TP1	B	150	1	1
06169950*2018-09-25*20774*I	06169950	25/09/2018	TP1	B	156	2	1
06169950*2018-09-25*20774*I	06169950	25/09/2018	TP1	B	164	6	1
06169950*2018-09-25*20774*I	06169950	25/09/2018	TP1	B	174	0	1
06169950*2018-09-25*20774*I	06169950	25/09/2018	TP1	B	183	17	1
06169950*2018-09-25*20774*I	06169950	25/09/2018	TP1	B	189	0	1
06169950*2018-09-25*20774*I	06169950	25/09/2018	TP1	B	190	4	1
06169950*2018-09-25*20774*I	06169950	25/09/2018	TP1	B	209	0	1
06169950*2018-09-25*20774*I	06169950	25/09/2018	TP1	B	211	8	1
06169950*2018-09-25*20774*I	06169950	25/09/2018	TP1	B	212	11	1
06169950*2018-09-25*20774*I	06169950	25/09/2018	TP1	B	239	0	1
06169950*2018-09-25*20774*I	06169950	25/09/2018	TP1	B	268	195	1
06169950*2018-09-25*20774*I	06169950	25/09/2018	TP1	B	276	1	1
06169950*2018-09-25*20774*I	06169950	25/09/2018	TP1	B	286	0	1
06169950*2018-09-25*20774*I	06169950	25/09/2018	TP1	B	292	0	1
06169950*2018-09-25*20774*I	06169950	25/09/2018	TP1	B	321	0	1
06169950*2018-09-25*20774*I	06169950	25/09/2018	TP1	B	322	0	1
06169950*2018-09-25*20774*I	06169950	25/09/2018	TP1	B	339	0	1
06169950*2018-09-25*20774*I	06169950	25/09/2018	TP1	B	364	23	1
06169950*2018-09-25*20774*I	06169950	25/09/2018	TP1	B	400	54	1
06169950*2018-09-25*20774*I	06169950	25/09/2018	TP1	B	404	1	1
06169950*2018-09-25*20774*I	06169950	25/09/2018	TP1	B	421	1	1
06169950*2018-09-25*20774*I	06169950	25/09/2018	TP1	B	451	0	1
06169950*2018-09-25*20774*I	06169950	25/09/2018	TP1	B	485	1	1
06169950*2018-09-25*20774*I	06169950	25/09/2018	TP1	B	608	2	1
06169950*2018-09-25*20774*I	06169950	25/09/2018	TP1	B	618	0	1
06169950*2018-09-25*20774*I	06169950	25/09/2018	TP1	B	619	1	1
06169950*2018-09-25*20774*I	06169950	25/09/2018	TP1	B	622	0	1
06169950*2018-09-25*20774*I	06169950	25/09/2018	TP1	B	623	7	1
06169950*2018-09-25*20774*I	06169950	25/09/2018	TP1	B	747	1	1
06169950*2018-09-25*20774*I	06169950	25/09/2018	TP1	B	757	2	1
06169950*2018-09-25*20774*I	06169950	25/09/2018	TP1	B	793	0	1
06169950*2018-09-25*20774*I	06169950	25/09/2018	TP1	B	801	6	1
06169950*2018-09-25*20774*I	06169950	25/09/2018	TP1	B	807	14	1
06169950*2018-09-25*20774*I	06169950	25/09/2018	TP1	B	819	0	1
06169950*2018-09-25*20774*I	06169950	25/09/2018	TP1	B	831	0	1
06169950*2018-09-25*20774*I	06169950	25/09/2018	TP1	B	841	0	1
06169950*2018-09-25*20774*I	06169950	25/09/2018	TP1	B	906	3	1
06169950*2018-09-25*20774*I	06169950	25/09/2018	TP1	B	933	1	1
06169950*2018-09-25*20774*I	06169950	25/09/2018	TP1	B	1061	9	1
06169950*2018-09-25*20774*I	06169950	25/09/2018	TP1	B	3163	0	1
06169950*2018-09-25*20774*I	06169950	25/09/2018	TP1	B	9812	2	1
06169950*2018-09-25*20774*I	06169950	25/09/2018	TP1	C	26	6	1
06169950*2018-09-25*20774*I	06169950	25/09/2018	TP1	C	46	26	1
06169950*2018-09-25*20774*I	06169950	25/09/2018	TP1	C	69	5	1
06169950*2018-09-25*20774*I	06169950	25/09/2018	TP1	C	140	1	1
06169950*2018-09-25*20774*I	06169950	25/09/2018	TP1	C	150	2	1
06169950*2018-09-25*20774*I	06169950	25/09/2018	TP1	C	156	1	1
06169950*2018-09-25*20774*I	06169950	25/09/2018	TP1	C	164	0	1
06169950*2018-09-25*20774*I	06169950	25/09/2018	TP1	C	174	1	1
06169950*2018-09-25*20774*I	06169950	25/09/2018	TP1	C	183	4	1
06169950*2018-09-25*20774*I	06169950	25/09/2018	TP1	C	189	1	1
06169950*2018-09-25*20774*I	06169950	25/09/2018	TP1	C	190	0	1
06169950*2018-09-25*20774*I	06169950	25/09/2018	TP1	C	209	6	1
06169950*2018-09-25*20774*I	06169950	25/09/2018	TP1	C	211	12	1
06169950*2018-09-25*20774*I	06169950	25/09/2018	TP1	C	212	1	1
06169950*2018-09-25*20774*I	06169950	25/09/2018	TP1	C	239	3	1
06169950*2018-09-25*20774*I	06169950	25/09/2018	TP1	C	268	47	1
06169950*2018-09-25*20774*I	06169950	25/09/2018	TP1	C	276	4	1
06169950*2018-09-25*20774*I	06169950	25/09/2018	TP1	C	286	3	1
06169950*2018-09-25*20774*I	06169950	25/09/2018	TP1	C	292	0	1
06169950*2018-09-25*20774*I	06169950	25/09/2018	TP1	C	321	1	1
06169950*2018-09-25*20774*I	06169950	25/09/2018	TP1	C	322	0	1
06169950*2018-09-25*20774*I	06169950	25/09/2018	TP1	C	339	11	1
06169950*2018-09-25*20774*I	06169950	25/09/2018	TP1	C	364	92	1
06169950*2018-09-25*20774*I	06169950	25/09/2018	TP1	C	400	56	1
06169950*2018-09-25*20774*I	06169950	25/09/2018	TP1	C	404	3	1
06169950*2018-09-25*20774*I	06169950	25/09/2018	TP1	C	421	2	1
06169950*2018-09-25*20774*I	06169950	25/09/2018	TP1	C	451	0	1
06169950*2018-09-25*20774*I	06169950	25/09/2018	TP1	C	485	5	1
06169950*2018-09-25*20774*I	06169950	25/09/2018	TP1	C	608	3	1
06169950*2018-09-25*20774*I	06169950	25/09/2018	TP1	C	618	0	1
06169950*2018-09-25*20774*I	06169950	25/09/2018	TP1	C	619	0	1
06169950*2018-09-25*20774*I	06169950	25/09/2018	TP1	C	622	0	1
06169950*2018-09-25*20774*I	06169950	25/09/2018	TP1	C	623	1	1
06169950*2018-09-25*20774*I	06169950	25/09/2018	TP1	C	747	0	1
06169950*2018-09-25*20774*I	06169950	25/09/2018	TP1	C	757	2	1
06169950*2018-09-25*20774*I	06169950	25/09/2018	TP1	C	793	0	1
06169950*2018-09-25*20774*I	06169950	25/09/2018	TP1	C	801	2	1
06169950*2018-09-25*20774*I	06169950	25/09/2018	TP1	C	807	4	1
06169950*2018-09-25*20774*I	06169950	25/09/2018	TP1	C	819	0	1
06169950*2018-09-25*20774*I	06169950	25/09/2018	TP1	C	831	0	1
06169950*2018-09-25*20774*I	06169950	25/09/2018	TP1	C	841	0	1
06169950*2018-09-25*20774*I	06169950	25/09/2018	TP1	C	906	3	1
06169950*2018-09-25*20774*I	06169950	25/09/2018	TP1	C	933	0	1
06169950*2018-09-25*20774*I	06169950	25/09/2018	TP1	C	1061	10	1
06169950*2018-09-25*20774*I	06169950	25/09/2018	TP1	C	3163	0	1
06169950*2018-09-25*20774*I	06169950	25/09/2018	TP1	C	9812	10	1
