CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05142600*2018-08-22*20728*I	05142600	22/08/2018	G3/19-8	A	66	0	1
05142600*2018-08-22*20728*I	05142600	22/08/2018	G3/19-8	A	183	0	1
05142600*2018-08-22*20728*I	05142600	22/08/2018	G3/19-8	A	197	19	1
05142600*2018-08-22*20728*I	05142600	22/08/2018	G3/19-8	A	200	1	1
05142600*2018-08-22*20728*I	05142600	22/08/2018	G3/19-8	A	211	0	1
05142600*2018-08-22*20728*I	05142600	22/08/2018	G3/19-8	A	212	8	1
05142600*2018-08-22*20728*I	05142600	22/08/2018	G3/19-8	A	221	0	1
05142600*2018-08-22*20728*I	05142600	22/08/2018	G3/19-8	A	231	0	1
05142600*2018-08-22*20728*I	05142600	22/08/2018	G3/19-8	A	238	0	1
05142600*2018-08-22*20728*I	05142600	22/08/2018	G3/19-8	A	239	10	1
05142600*2018-08-22*20728*I	05142600	22/08/2018	G3/19-8	A	249	0	1
05142600*2018-08-22*20728*I	05142600	22/08/2018	G3/19-8	A	263	3	1
05142600*2018-08-22*20728*I	05142600	22/08/2018	G3/19-8	A	287	3	1
05142600*2018-08-22*20728*I	05142600	22/08/2018	G3/19-8	A	310	0	1
05142600*2018-08-22*20728*I	05142600	22/08/2018	G3/19-8	A	311	0	1
05142600*2018-08-22*20728*I	05142600	22/08/2018	G3/19-8	A	312	17	1
05142600*2018-08-22*20728*I	05142600	22/08/2018	G3/19-8	A	317	5	1
05142600*2018-08-22*20728*I	05142600	22/08/2018	G3/19-8	A	318	0	1
05142600*2018-08-22*20728*I	05142600	22/08/2018	G3/19-8	A	319	1	1
05142600*2018-08-22*20728*I	05142600	22/08/2018	G3/19-8	A	363	4	1
05142600*2018-08-22*20728*I	05142600	22/08/2018	G3/19-8	A	364	24	1
05142600*2018-08-22*20728*I	05142600	22/08/2018	G3/19-8	A	383	0	1
05142600*2018-08-22*20728*I	05142600	22/08/2018	G3/19-8	A	391	6	1
05142600*2018-08-22*20728*I	05142600	22/08/2018	G3/19-8	A	399	0	1
05142600*2018-08-22*20728*I	05142600	22/08/2018	G3/19-8	A	421	0	1
05142600*2018-08-22*20728*I	05142600	22/08/2018	G3/19-8	A	443	0	1
05142600*2018-08-22*20728*I	05142600	22/08/2018	G3/19-8	A	457	12	1
05142600*2018-08-22*20728*I	05142600	22/08/2018	G3/19-8	A	473	2	1
05142600*2018-08-22*20728*I	05142600	22/08/2018	G3/19-8	A	474	18	1
05142600*2018-08-22*20728*I	05142600	22/08/2018	G3/19-8	A	496	1	1
05142600*2018-08-22*20728*I	05142600	22/08/2018	G3/19-8	A	502	1	1
05142600*2018-08-22*20728*I	05142600	22/08/2018	G3/19-8	A	618	0	1
05142600*2018-08-22*20728*I	05142600	22/08/2018	G3/19-8	A	619	50	1
05142600*2018-08-22*20728*I	05142600	22/08/2018	G3/19-8	A	622	1	1
05142600*2018-08-22*20728*I	05142600	22/08/2018	G3/19-8	A	623	0	1
05142600*2018-08-22*20728*I	05142600	22/08/2018	G3/19-8	A	624	1	1
05142600*2018-08-22*20728*I	05142600	22/08/2018	G3/19-8	A	650	4	1
05142600*2018-08-22*20728*I	05142600	22/08/2018	G3/19-8	A	657	24	1
05142600*2018-08-22*20728*I	05142600	22/08/2018	G3/19-8	A	682	1	1
05142600*2018-08-22*20728*I	05142600	22/08/2018	G3/19-8	A	690	1	1
05142600*2018-08-22*20728*I	05142600	22/08/2018	G3/19-8	A	759	0	1
05142600*2018-08-22*20728*I	05142600	22/08/2018	G3/19-8	A	801	3	1
05142600*2018-08-22*20728*I	05142600	22/08/2018	G3/19-8	A	807	18	1
05142600*2018-08-22*20728*I	05142600	22/08/2018	G3/19-8	A	819	2	1
05142600*2018-08-22*20728*I	05142600	22/08/2018	G3/19-8	A	840	1	1
05142600*2018-08-22*20728*I	05142600	22/08/2018	G3/19-8	A	844	0	1
05142600*2018-08-22*20728*I	05142600	22/08/2018	G3/19-8	A	880	14	1
05142600*2018-08-22*20728*I	05142600	22/08/2018	G3/19-8	A	887	0	1
05142600*2018-08-22*20728*I	05142600	22/08/2018	G3/19-8	A	892	18	1
05142600*2018-08-22*20728*I	05142600	22/08/2018	G3/19-8	A	906	3	1
05142600*2018-08-22*20728*I	05142600	22/08/2018	G3/19-8	A	929	0	1
05142600*2018-08-22*20728*I	05142600	22/08/2018	G3/19-8	A	933	0	1
05142600*2018-08-22*20728*I	05142600	22/08/2018	G3/19-8	A	967	0	1
05142600*2018-08-22*20728*I	05142600	22/08/2018	G3/19-8	A	1025	4	1
05142600*2018-08-22*20728*I	05142600	22/08/2018	G3/19-8	A	1028	0	1
05142600*2018-08-22*20728*I	05142600	22/08/2018	G3/19-8	A	1042	3	1
05142600*2018-08-22*20728*I	05142600	22/08/2018	G3/19-8	A	1046	0	1
05142600*2018-08-22*20728*I	05142600	22/08/2018	G3/19-8	A	1051	13	1
05142600*2018-08-22*20728*I	05142600	22/08/2018	G3/19-8	A	1054	1	1
05142600*2018-08-22*20728*I	05142600	22/08/2018	G3/19-8	A	1056	1	1
05142600*2018-08-22*20728*I	05142600	22/08/2018	G3/19-8	A	1087	3	1
05142600*2018-08-22*20728*I	05142600	22/08/2018	G3/19-8	A	2393	1	1
05142600*2018-08-22*20728*I	05142600	22/08/2018	G3/19-8	A	3163	2	1
05142600*2018-08-22*20728*I	05142600	22/08/2018	G3/19-8	A	3206	3	1
05142600*2018-08-22*20728*I	05142600	22/08/2018	G3/19-8	A	5116	9	1
05142600*2018-08-22*20728*I	05142600	22/08/2018	G3/19-8	A	5147	0	1
05142600*2018-08-22*20728*I	05142600	22/08/2018	G3/19-8	A	19280	1	1
05142600*2018-08-22*20728*I	05142600	22/08/2018	G3/19-8	A	33830	0	1
05142600*2018-08-22*20728*I	05142600	22/08/2018	G3/19-8	B	66	0	1
05142600*2018-08-22*20728*I	05142600	22/08/2018	G3/19-8	B	183	2	1
05142600*2018-08-22*20728*I	05142600	22/08/2018	G3/19-8	B	197	6	1
05142600*2018-08-22*20728*I	05142600	22/08/2018	G3/19-8	B	200	5	1
05142600*2018-08-22*20728*I	05142600	22/08/2018	G3/19-8	B	211	2	1
05142600*2018-08-22*20728*I	05142600	22/08/2018	G3/19-8	B	212	13	1
05142600*2018-08-22*20728*I	05142600	22/08/2018	G3/19-8	B	221	0	1
05142600*2018-08-22*20728*I	05142600	22/08/2018	G3/19-8	B	231	4	1
05142600*2018-08-22*20728*I	05142600	22/08/2018	G3/19-8	B	238	0	1
05142600*2018-08-22*20728*I	05142600	22/08/2018	G3/19-8	B	239	46	1
05142600*2018-08-22*20728*I	05142600	22/08/2018	G3/19-8	B	249	4	1
05142600*2018-08-22*20728*I	05142600	22/08/2018	G3/19-8	B	263	2	1
05142600*2018-08-22*20728*I	05142600	22/08/2018	G3/19-8	B	287	0	1
05142600*2018-08-22*20728*I	05142600	22/08/2018	G3/19-8	B	310	0	1
05142600*2018-08-22*20728*I	05142600	22/08/2018	G3/19-8	B	311	0	1
05142600*2018-08-22*20728*I	05142600	22/08/2018	G3/19-8	B	312	1	1
05142600*2018-08-22*20728*I	05142600	22/08/2018	G3/19-8	B	317	4	1
05142600*2018-08-22*20728*I	05142600	22/08/2018	G3/19-8	B	318	0	1
05142600*2018-08-22*20728*I	05142600	22/08/2018	G3/19-8	B	319	0	1
05142600*2018-08-22*20728*I	05142600	22/08/2018	G3/19-8	B	363	6	1
05142600*2018-08-22*20728*I	05142600	22/08/2018	G3/19-8	B	364	16	1
05142600*2018-08-22*20728*I	05142600	22/08/2018	G3/19-8	B	383	1	1
05142600*2018-08-22*20728*I	05142600	22/08/2018	G3/19-8	B	391	4	1
05142600*2018-08-22*20728*I	05142600	22/08/2018	G3/19-8	B	399	1	1
05142600*2018-08-22*20728*I	05142600	22/08/2018	G3/19-8	B	421	1	1
05142600*2018-08-22*20728*I	05142600	22/08/2018	G3/19-8	B	443	6	1
05142600*2018-08-22*20728*I	05142600	22/08/2018	G3/19-8	B	457	1	1
05142600*2018-08-22*20728*I	05142600	22/08/2018	G3/19-8	B	473	0	1
05142600*2018-08-22*20728*I	05142600	22/08/2018	G3/19-8	B	474	3	1
05142600*2018-08-22*20728*I	05142600	22/08/2018	G3/19-8	B	496	2	1
05142600*2018-08-22*20728*I	05142600	22/08/2018	G3/19-8	B	502	0	1
05142600*2018-08-22*20728*I	05142600	22/08/2018	G3/19-8	B	618	1	1
05142600*2018-08-22*20728*I	05142600	22/08/2018	G3/19-8	B	619	14	1
05142600*2018-08-22*20728*I	05142600	22/08/2018	G3/19-8	B	622	0	1
05142600*2018-08-22*20728*I	05142600	22/08/2018	G3/19-8	B	623	0	1
05142600*2018-08-22*20728*I	05142600	22/08/2018	G3/19-8	B	624	1	1
05142600*2018-08-22*20728*I	05142600	22/08/2018	G3/19-8	B	650	0	1
05142600*2018-08-22*20728*I	05142600	22/08/2018	G3/19-8	B	657	0	1
05142600*2018-08-22*20728*I	05142600	22/08/2018	G3/19-8	B	682	1	1
05142600*2018-08-22*20728*I	05142600	22/08/2018	G3/19-8	B	690	0	1
05142600*2018-08-22*20728*I	05142600	22/08/2018	G3/19-8	B	759	5	1
05142600*2018-08-22*20728*I	05142600	22/08/2018	G3/19-8	B	801	8	1
05142600*2018-08-22*20728*I	05142600	22/08/2018	G3/19-8	B	807	25	1
05142600*2018-08-22*20728*I	05142600	22/08/2018	G3/19-8	B	819	0	1
05142600*2018-08-22*20728*I	05142600	22/08/2018	G3/19-8	B	840	0	1
05142600*2018-08-22*20728*I	05142600	22/08/2018	G3/19-8	B	844	1	1
05142600*2018-08-22*20728*I	05142600	22/08/2018	G3/19-8	B	880	0	1
05142600*2018-08-22*20728*I	05142600	22/08/2018	G3/19-8	B	887	3	1
05142600*2018-08-22*20728*I	05142600	22/08/2018	G3/19-8	B	892	4	1
05142600*2018-08-22*20728*I	05142600	22/08/2018	G3/19-8	B	906	3	1
05142600*2018-08-22*20728*I	05142600	22/08/2018	G3/19-8	B	929	1	1
05142600*2018-08-22*20728*I	05142600	22/08/2018	G3/19-8	B	933	1	1
05142600*2018-08-22*20728*I	05142600	22/08/2018	G3/19-8	B	967	0	1
05142600*2018-08-22*20728*I	05142600	22/08/2018	G3/19-8	B	1025	0	1
05142600*2018-08-22*20728*I	05142600	22/08/2018	G3/19-8	B	1028	3	1
05142600*2018-08-22*20728*I	05142600	22/08/2018	G3/19-8	B	1042	0	1
05142600*2018-08-22*20728*I	05142600	22/08/2018	G3/19-8	B	1046	4	1
05142600*2018-08-22*20728*I	05142600	22/08/2018	G3/19-8	B	1051	14	1
05142600*2018-08-22*20728*I	05142600	22/08/2018	G3/19-8	B	1054	4	1
05142600*2018-08-22*20728*I	05142600	22/08/2018	G3/19-8	B	1056	20	1
05142600*2018-08-22*20728*I	05142600	22/08/2018	G3/19-8	B	1087	0	1
05142600*2018-08-22*20728*I	05142600	22/08/2018	G3/19-8	B	2393	0	1
05142600*2018-08-22*20728*I	05142600	22/08/2018	G3/19-8	B	3163	0	1
05142600*2018-08-22*20728*I	05142600	22/08/2018	G3/19-8	B	3206	0	1
05142600*2018-08-22*20728*I	05142600	22/08/2018	G3/19-8	B	5116	0	1
05142600*2018-08-22*20728*I	05142600	22/08/2018	G3/19-8	B	5147	1	1
05142600*2018-08-22*20728*I	05142600	22/08/2018	G3/19-8	B	19280	0	1
05142600*2018-08-22*20728*I	05142600	22/08/2018	G3/19-8	B	33830	0	1
05142600*2018-08-22*20728*I	05142600	22/08/2018	G3/19-8	C	66	4	1
05142600*2018-08-22*20728*I	05142600	22/08/2018	G3/19-8	C	183	2	1
05142600*2018-08-22*20728*I	05142600	22/08/2018	G3/19-8	C	197	1	1
05142600*2018-08-22*20728*I	05142600	22/08/2018	G3/19-8	C	200	0	1
05142600*2018-08-22*20728*I	05142600	22/08/2018	G3/19-8	C	211	1	1
05142600*2018-08-22*20728*I	05142600	22/08/2018	G3/19-8	C	212	35	1
05142600*2018-08-22*20728*I	05142600	22/08/2018	G3/19-8	C	221	10	1
05142600*2018-08-22*20728*I	05142600	22/08/2018	G3/19-8	C	231	3	1
05142600*2018-08-22*20728*I	05142600	22/08/2018	G3/19-8	C	238	1	1
05142600*2018-08-22*20728*I	05142600	22/08/2018	G3/19-8	C	239	203	1
05142600*2018-08-22*20728*I	05142600	22/08/2018	G3/19-8	C	249	0	1
05142600*2018-08-22*20728*I	05142600	22/08/2018	G3/19-8	C	263	2	1
05142600*2018-08-22*20728*I	05142600	22/08/2018	G3/19-8	C	287	0	1
05142600*2018-08-22*20728*I	05142600	22/08/2018	G3/19-8	C	310	2	1
05142600*2018-08-22*20728*I	05142600	22/08/2018	G3/19-8	C	311	2	1
05142600*2018-08-22*20728*I	05142600	22/08/2018	G3/19-8	C	312	0	1
05142600*2018-08-22*20728*I	05142600	22/08/2018	G3/19-8	C	317	0	1
05142600*2018-08-22*20728*I	05142600	22/08/2018	G3/19-8	C	318	2	1
05142600*2018-08-22*20728*I	05142600	22/08/2018	G3/19-8	C	319	0	1
05142600*2018-08-22*20728*I	05142600	22/08/2018	G3/19-8	C	363	3	1
05142600*2018-08-22*20728*I	05142600	22/08/2018	G3/19-8	C	364	106	1
05142600*2018-08-22*20728*I	05142600	22/08/2018	G3/19-8	C	383	0	1
05142600*2018-08-22*20728*I	05142600	22/08/2018	G3/19-8	C	391	0	1
05142600*2018-08-22*20728*I	05142600	22/08/2018	G3/19-8	C	399	1	1
05142600*2018-08-22*20728*I	05142600	22/08/2018	G3/19-8	C	421	4	1
05142600*2018-08-22*20728*I	05142600	22/08/2018	G3/19-8	C	443	6	1
05142600*2018-08-22*20728*I	05142600	22/08/2018	G3/19-8	C	457	6	1
05142600*2018-08-22*20728*I	05142600	22/08/2018	G3/19-8	C	473	1	1
05142600*2018-08-22*20728*I	05142600	22/08/2018	G3/19-8	C	474	0	1
05142600*2018-08-22*20728*I	05142600	22/08/2018	G3/19-8	C	496	1	1
05142600*2018-08-22*20728*I	05142600	22/08/2018	G3/19-8	C	502	1	1
05142600*2018-08-22*20728*I	05142600	22/08/2018	G3/19-8	C	618	0	1
05142600*2018-08-22*20728*I	05142600	22/08/2018	G3/19-8	C	619	112	1
05142600*2018-08-22*20728*I	05142600	22/08/2018	G3/19-8	C	622	2	1
05142600*2018-08-22*20728*I	05142600	22/08/2018	G3/19-8	C	623	2	1
05142600*2018-08-22*20728*I	05142600	22/08/2018	G3/19-8	C	624	0	1
05142600*2018-08-22*20728*I	05142600	22/08/2018	G3/19-8	C	650	0	1
05142600*2018-08-22*20728*I	05142600	22/08/2018	G3/19-8	C	657	0	1
05142600*2018-08-22*20728*I	05142600	22/08/2018	G3/19-8	C	682	2	1
05142600*2018-08-22*20728*I	05142600	22/08/2018	G3/19-8	C	690	0	1
05142600*2018-08-22*20728*I	05142600	22/08/2018	G3/19-8	C	759	7	1
05142600*2018-08-22*20728*I	05142600	22/08/2018	G3/19-8	C	801	1589	1
05142600*2018-08-22*20728*I	05142600	22/08/2018	G3/19-8	C	807	5	1
05142600*2018-08-22*20728*I	05142600	22/08/2018	G3/19-8	C	819	0	1
05142600*2018-08-22*20728*I	05142600	22/08/2018	G3/19-8	C	840	0	1
05142600*2018-08-22*20728*I	05142600	22/08/2018	G3/19-8	C	844	0	1
05142600*2018-08-22*20728*I	05142600	22/08/2018	G3/19-8	C	880	1	1
05142600*2018-08-22*20728*I	05142600	22/08/2018	G3/19-8	C	887	0	1
05142600*2018-08-22*20728*I	05142600	22/08/2018	G3/19-8	C	892	8	1
05142600*2018-08-22*20728*I	05142600	22/08/2018	G3/19-8	C	906	3	1
05142600*2018-08-22*20728*I	05142600	22/08/2018	G3/19-8	C	929	1	1
05142600*2018-08-22*20728*I	05142600	22/08/2018	G3/19-8	C	933	13	1
05142600*2018-08-22*20728*I	05142600	22/08/2018	G3/19-8	C	967	3	1
05142600*2018-08-22*20728*I	05142600	22/08/2018	G3/19-8	C	1025	0	1
05142600*2018-08-22*20728*I	05142600	22/08/2018	G3/19-8	C	1028	0	1
05142600*2018-08-22*20728*I	05142600	22/08/2018	G3/19-8	C	1042	0	1
05142600*2018-08-22*20728*I	05142600	22/08/2018	G3/19-8	C	1046	0	1
05142600*2018-08-22*20728*I	05142600	22/08/2018	G3/19-8	C	1051	11	1
05142600*2018-08-22*20728*I	05142600	22/08/2018	G3/19-8	C	1054	3	1
05142600*2018-08-22*20728*I	05142600	22/08/2018	G3/19-8	C	1056	17	1
05142600*2018-08-22*20728*I	05142600	22/08/2018	G3/19-8	C	1087	0	1
05142600*2018-08-22*20728*I	05142600	22/08/2018	G3/19-8	C	2393	0	1
05142600*2018-08-22*20728*I	05142600	22/08/2018	G3/19-8	C	3163	0	1
05142600*2018-08-22*20728*I	05142600	22/08/2018	G3/19-8	C	3206	0	1
05142600*2018-08-22*20728*I	05142600	22/08/2018	G3/19-8	C	5116	0	1
05142600*2018-08-22*20728*I	05142600	22/08/2018	G3/19-8	C	5147	0	1
05142600*2018-08-22*20728*I	05142600	22/08/2018	G3/19-8	C	19280	0	1
05142600*2018-08-22*20728*I	05142600	22/08/2018	G3/19-8	C	33830	3	1
