CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06095000*2018-07-17*27691*I	06095000	17/07/2018	TP3	A	183	0	1
06095000*2018-07-17*27691*I	06095000	17/07/2018	TP3	A	200	0	1
06095000*2018-07-17*27691*I	06095000	17/07/2018	TP3	A	212	1	1
06095000*2018-07-17*27691*I	06095000	17/07/2018	TP3	A	245	0	1
06095000*2018-07-17*27691*I	06095000	17/07/2018	TP3	A	312	0	1
06095000*2018-07-17*27691*I	06095000	17/07/2018	TP3	A	364	23	1
06095000*2018-07-17*27691*I	06095000	17/07/2018	TP3	A	451	8	1
06095000*2018-07-17*27691*I	06095000	17/07/2018	TP3	A	457	0	1
06095000*2018-07-17*27691*I	06095000	17/07/2018	TP3	A	753	2	1
06095000*2018-07-17*27691*I	06095000	17/07/2018	TP3	A	783	306	1
06095000*2018-07-17*27691*I	06095000	17/07/2018	TP3	A	801	0	1
06095000*2018-07-17*27691*I	06095000	17/07/2018	TP3	A	807	802	1
06095000*2018-07-17*27691*I	06095000	17/07/2018	TP3	A	831	1	1
06095000*2018-07-17*27691*I	06095000	17/07/2018	TP3	A	847	2	1
06095000*2018-07-17*27691*I	06095000	17/07/2018	TP3	A	880	154	1
06095000*2018-07-17*27691*I	06095000	17/07/2018	TP3	A	892	100	1
06095000*2018-07-17*27691*I	06095000	17/07/2018	TP3	A	906	3	1
06095000*2018-07-17*27691*I	06095000	17/07/2018	TP3	A	908	0	1
06095000*2018-07-17*27691*I	06095000	17/07/2018	TP3	A	928	17	1
06095000*2018-07-17*27691*I	06095000	17/07/2018	TP3	A	933	185	1
06095000*2018-07-17*27691*I	06095000	17/07/2018	TP3	A	978	3	1
06095000*2018-07-17*27691*I	06095000	17/07/2018	TP3	A	1028	1	1
06095000*2018-07-17*27691*I	06095000	17/07/2018	TP3	A	1042	11	1
06095000*2018-07-17*27691*I	06095000	17/07/2018	TP3	A	1043	1	1
06095000*2018-07-17*27691*I	06095000	17/07/2018	TP3	A	1055	1	1
06095000*2018-07-17*27691*I	06095000	17/07/2018	TP3	A	1061	2	1
06095000*2018-07-17*27691*I	06095000	17/07/2018	TP3	A	1071	0	1
06095000*2018-07-17*27691*I	06095000	17/07/2018	TP3	A	3170	3	1
06095000*2018-07-17*27691*I	06095000	17/07/2018	TP3	B	183	2	1
06095000*2018-07-17*27691*I	06095000	17/07/2018	TP3	B	200	2	1
06095000*2018-07-17*27691*I	06095000	17/07/2018	TP3	B	212	2	1
06095000*2018-07-17*27691*I	06095000	17/07/2018	TP3	B	245	3	1
06095000*2018-07-17*27691*I	06095000	17/07/2018	TP3	B	312	0	1
06095000*2018-07-17*27691*I	06095000	17/07/2018	TP3	B	364	830	1
06095000*2018-07-17*27691*I	06095000	17/07/2018	TP3	B	451	99	1
06095000*2018-07-17*27691*I	06095000	17/07/2018	TP3	B	457	0	1
06095000*2018-07-17*27691*I	06095000	17/07/2018	TP3	B	753	0	1
06095000*2018-07-17*27691*I	06095000	17/07/2018	TP3	B	783	0	1
06095000*2018-07-17*27691*I	06095000	17/07/2018	TP3	B	801	0	1
06095000*2018-07-17*27691*I	06095000	17/07/2018	TP3	B	807	236	1
06095000*2018-07-17*27691*I	06095000	17/07/2018	TP3	B	831	0	1
06095000*2018-07-17*27691*I	06095000	17/07/2018	TP3	B	847	0	1
06095000*2018-07-17*27691*I	06095000	17/07/2018	TP3	B	880	127	1
06095000*2018-07-17*27691*I	06095000	17/07/2018	TP3	B	892	60	1
06095000*2018-07-17*27691*I	06095000	17/07/2018	TP3	B	906	3	1
06095000*2018-07-17*27691*I	06095000	17/07/2018	TP3	B	908	1	1
06095000*2018-07-17*27691*I	06095000	17/07/2018	TP3	B	928	46	1
06095000*2018-07-17*27691*I	06095000	17/07/2018	TP3	B	933	528	1
06095000*2018-07-17*27691*I	06095000	17/07/2018	TP3	B	978	2	1
06095000*2018-07-17*27691*I	06095000	17/07/2018	TP3	B	1028	40	1
06095000*2018-07-17*27691*I	06095000	17/07/2018	TP3	B	1042	0	1
06095000*2018-07-17*27691*I	06095000	17/07/2018	TP3	B	1043	0	1
06095000*2018-07-17*27691*I	06095000	17/07/2018	TP3	B	1055	1	1
06095000*2018-07-17*27691*I	06095000	17/07/2018	TP3	B	1061	0	1
06095000*2018-07-17*27691*I	06095000	17/07/2018	TP3	B	1071	1	1
06095000*2018-07-17*27691*I	06095000	17/07/2018	TP3	B	3170	0	1
06095000*2018-07-17*27691*I	06095000	17/07/2018	TP3	C	183	27	1
06095000*2018-07-17*27691*I	06095000	17/07/2018	TP3	C	200	11	1
06095000*2018-07-17*27691*I	06095000	17/07/2018	TP3	C	212	1	1
06095000*2018-07-17*27691*I	06095000	17/07/2018	TP3	C	245	14	1
06095000*2018-07-17*27691*I	06095000	17/07/2018	TP3	C	312	1	1
06095000*2018-07-17*27691*I	06095000	17/07/2018	TP3	C	364	258	1
06095000*2018-07-17*27691*I	06095000	17/07/2018	TP3	C	451	55	1
06095000*2018-07-17*27691*I	06095000	17/07/2018	TP3	C	457	1	1
06095000*2018-07-17*27691*I	06095000	17/07/2018	TP3	C	753	0	1
06095000*2018-07-17*27691*I	06095000	17/07/2018	TP3	C	783	1	1
06095000*2018-07-17*27691*I	06095000	17/07/2018	TP3	C	801	2	1
06095000*2018-07-17*27691*I	06095000	17/07/2018	TP3	C	807	283	1
06095000*2018-07-17*27691*I	06095000	17/07/2018	TP3	C	831	0	1
06095000*2018-07-17*27691*I	06095000	17/07/2018	TP3	C	847	0	1
06095000*2018-07-17*27691*I	06095000	17/07/2018	TP3	C	880	40	1
06095000*2018-07-17*27691*I	06095000	17/07/2018	TP3	C	892	57	1
06095000*2018-07-17*27691*I	06095000	17/07/2018	TP3	C	906	3	1
06095000*2018-07-17*27691*I	06095000	17/07/2018	TP3	C	908	0	1
06095000*2018-07-17*27691*I	06095000	17/07/2018	TP3	C	928	27	1
06095000*2018-07-17*27691*I	06095000	17/07/2018	TP3	C	933	431	1
06095000*2018-07-17*27691*I	06095000	17/07/2018	TP3	C	978	18	1
06095000*2018-07-17*27691*I	06095000	17/07/2018	TP3	C	1028	23	1
06095000*2018-07-17*27691*I	06095000	17/07/2018	TP3	C	1042	1	1
06095000*2018-07-17*27691*I	06095000	17/07/2018	TP3	C	1043	0	1
06095000*2018-07-17*27691*I	06095000	17/07/2018	TP3	C	1055	2	1
06095000*2018-07-17*27691*I	06095000	17/07/2018	TP3	C	1061	0	1
06095000*2018-07-17*27691*I	06095000	17/07/2018	TP3	C	1071	0	1
06095000*2018-07-17*27691*I	06095000	17/07/2018	TP3	C	3170	0	1
