CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06174950*2018-07-26*16993*I	06174950	26/07/2018	G6	A	193	1	1
06174950*2018-07-26*16993*I	06174950	26/07/2018	G6	A	197	4	1
06174950*2018-07-26*16993*I	06174950	26/07/2018	G6	A	363	1	1
06174950*2018-07-26*16993*I	06174950	26/07/2018	G6	A	387	2	1
06174950*2018-07-26*16993*I	06174950	26/07/2018	G6	A	457	4	1
06174950*2018-07-26*16993*I	06174950	26/07/2018	G6	A	496	0	1
06174950*2018-07-26*16993*I	06174950	26/07/2018	G6	A	518	1	1
06174950*2018-07-26*16993*I	06174950	26/07/2018	G6	A	609	4	1
06174950*2018-07-26*16993*I	06174950	26/07/2018	G6	A	613	5	1
06174950*2018-07-26*16993*I	06174950	26/07/2018	G6	A	619	0	1
06174950*2018-07-26*16993*I	06174950	26/07/2018	G6	A	622	0	1
06174950*2018-07-26*16993*I	06174950	26/07/2018	G6	A	657	2	1
06174950*2018-07-26*16993*I	06174950	26/07/2018	G6	A	658	8	1
06174950*2018-07-26*16993*I	06174950	26/07/2018	G6	A	674	1	1
06174950*2018-07-26*16993*I	06174950	26/07/2018	G6	A	696	0	1
06174950*2018-07-26*16993*I	06174950	26/07/2018	G6	A	719	5	1
06174950*2018-07-26*16993*I	06174950	26/07/2018	G6	A	807	17	1
06174950*2018-07-26*16993*I	06174950	26/07/2018	G6	A	819	4	1
06174950*2018-07-26*16993*I	06174950	26/07/2018	G6	A	844	3	1
06174950*2018-07-26*16993*I	06174950	26/07/2018	G6	A	861	1	1
06174950*2018-07-26*16993*I	06174950	26/07/2018	G6	A	880	0	1
06174950*2018-07-26*16993*I	06174950	26/07/2018	G6	A	887	1	1
06174950*2018-07-26*16993*I	06174950	26/07/2018	G6	A	888	0	1
06174950*2018-07-26*16993*I	06174950	26/07/2018	G6	A	906	3	1
06174950*2018-07-26*16993*I	06174950	26/07/2018	G6	A	919	0	1
06174950*2018-07-26*16993*I	06174950	26/07/2018	G6	A	933	3	1
06174950*2018-07-26*16993*I	06174950	26/07/2018	G6	A	998	1	1
06174950*2018-07-26*16993*I	06174950	26/07/2018	G6	A	1009	8	1
06174950*2018-07-26*16993*I	06174950	26/07/2018	G6	A	1030	1	1
06174950*2018-07-26*16993*I	06174950	26/07/2018	G6	A	1051	0	1
06174950*2018-07-26*16993*I	06174950	26/07/2018	G6	A	1054	0	1
06174950*2018-07-26*16993*I	06174950	26/07/2018	G6	A	1055	21	1
06174950*2018-07-26*16993*I	06174950	26/07/2018	G6	A	2393	4	1
06174950*2018-07-26*16993*I	06174950	26/07/2018	G6	A	2517	16	1
06174950*2018-07-26*16993*I	06174950	26/07/2018	G6	A	2947	2	1
06174950*2018-07-26*16993*I	06174950	26/07/2018	G6	A	3110	3	1
06174950*2018-07-26*16993*I	06174950	26/07/2018	G6	A	3127	3	1
06174950*2018-07-26*16993*I	06174950	26/07/2018	G6	A	3170	3	1
06174950*2018-07-26*16993*I	06174950	26/07/2018	G6	A	3206	3	1
06174950*2018-07-26*16993*I	06174950	26/07/2018	G6	A	19280	4	1
06174950*2018-07-26*16993*I	06174950	26/07/2018	G6	B	193	2	1
06174950*2018-07-26*16993*I	06174950	26/07/2018	G6	B	197	0	1
06174950*2018-07-26*16993*I	06174950	26/07/2018	G6	B	363	0	1
06174950*2018-07-26*16993*I	06174950	26/07/2018	G6	B	387	0	1
06174950*2018-07-26*16993*I	06174950	26/07/2018	G6	B	457	14	1
06174950*2018-07-26*16993*I	06174950	26/07/2018	G6	B	496	0	1
06174950*2018-07-26*16993*I	06174950	26/07/2018	G6	B	518	0	1
06174950*2018-07-26*16993*I	06174950	26/07/2018	G6	B	609	0	1
06174950*2018-07-26*16993*I	06174950	26/07/2018	G6	B	613	1	1
06174950*2018-07-26*16993*I	06174950	26/07/2018	G6	B	619	0	1
06174950*2018-07-26*16993*I	06174950	26/07/2018	G6	B	622	6	1
06174950*2018-07-26*16993*I	06174950	26/07/2018	G6	B	657	1	1
06174950*2018-07-26*16993*I	06174950	26/07/2018	G6	B	658	1	1
06174950*2018-07-26*16993*I	06174950	26/07/2018	G6	B	674	0	1
06174950*2018-07-26*16993*I	06174950	26/07/2018	G6	B	696	4	1
06174950*2018-07-26*16993*I	06174950	26/07/2018	G6	B	719	19	1
06174950*2018-07-26*16993*I	06174950	26/07/2018	G6	B	807	46	1
06174950*2018-07-26*16993*I	06174950	26/07/2018	G6	B	819	2	1
06174950*2018-07-26*16993*I	06174950	26/07/2018	G6	B	844	0	1
06174950*2018-07-26*16993*I	06174950	26/07/2018	G6	B	861	0	1
06174950*2018-07-26*16993*I	06174950	26/07/2018	G6	B	880	0	1
06174950*2018-07-26*16993*I	06174950	26/07/2018	G6	B	887	0	1
06174950*2018-07-26*16993*I	06174950	26/07/2018	G6	B	888	1	1
06174950*2018-07-26*16993*I	06174950	26/07/2018	G6	B	906	3	1
06174950*2018-07-26*16993*I	06174950	26/07/2018	G6	B	919	1	1
06174950*2018-07-26*16993*I	06174950	26/07/2018	G6	B	933	7	1
06174950*2018-07-26*16993*I	06174950	26/07/2018	G6	B	998	0	1
06174950*2018-07-26*16993*I	06174950	26/07/2018	G6	B	1009	2	1
06174950*2018-07-26*16993*I	06174950	26/07/2018	G6	B	1030	0	1
06174950*2018-07-26*16993*I	06174950	26/07/2018	G6	B	1051	0	1
06174950*2018-07-26*16993*I	06174950	26/07/2018	G6	B	1054	2	1
06174950*2018-07-26*16993*I	06174950	26/07/2018	G6	B	1055	3	1
06174950*2018-07-26*16993*I	06174950	26/07/2018	G6	B	2393	0	1
06174950*2018-07-26*16993*I	06174950	26/07/2018	G6	B	2517	0	1
06174950*2018-07-26*16993*I	06174950	26/07/2018	G6	B	2947	0	1
06174950*2018-07-26*16993*I	06174950	26/07/2018	G6	B	3110	3	1
06174950*2018-07-26*16993*I	06174950	26/07/2018	G6	B	3127	0	1
06174950*2018-07-26*16993*I	06174950	26/07/2018	G6	B	3170	3	1
06174950*2018-07-26*16993*I	06174950	26/07/2018	G6	B	3206	3	1
06174950*2018-07-26*16993*I	06174950	26/07/2018	G6	B	19280	1	1
06174950*2018-07-26*16993*I	06174950	26/07/2018	G6	C	193	0	1
06174950*2018-07-26*16993*I	06174950	26/07/2018	G6	C	197	0	1
06174950*2018-07-26*16993*I	06174950	26/07/2018	G6	C	363	0	1
06174950*2018-07-26*16993*I	06174950	26/07/2018	G6	C	387	0	1
06174950*2018-07-26*16993*I	06174950	26/07/2018	G6	C	457	0	1
06174950*2018-07-26*16993*I	06174950	26/07/2018	G6	C	496	1	1
06174950*2018-07-26*16993*I	06174950	26/07/2018	G6	C	518	0	1
06174950*2018-07-26*16993*I	06174950	26/07/2018	G6	C	609	0	1
06174950*2018-07-26*16993*I	06174950	26/07/2018	G6	C	613	2	1
06174950*2018-07-26*16993*I	06174950	26/07/2018	G6	C	619	6	1
06174950*2018-07-26*16993*I	06174950	26/07/2018	G6	C	622	4	1
06174950*2018-07-26*16993*I	06174950	26/07/2018	G6	C	657	0	1
06174950*2018-07-26*16993*I	06174950	26/07/2018	G6	C	658	0	1
06174950*2018-07-26*16993*I	06174950	26/07/2018	G6	C	674	0	1
06174950*2018-07-26*16993*I	06174950	26/07/2018	G6	C	696	0	1
06174950*2018-07-26*16993*I	06174950	26/07/2018	G6	C	719	1	1
06174950*2018-07-26*16993*I	06174950	26/07/2018	G6	C	807	13	1
06174950*2018-07-26*16993*I	06174950	26/07/2018	G6	C	819	0	1
06174950*2018-07-26*16993*I	06174950	26/07/2018	G6	C	844	0	1
06174950*2018-07-26*16993*I	06174950	26/07/2018	G6	C	861	0	1
06174950*2018-07-26*16993*I	06174950	26/07/2018	G6	C	880	1	1
06174950*2018-07-26*16993*I	06174950	26/07/2018	G6	C	887	0	1
06174950*2018-07-26*16993*I	06174950	26/07/2018	G6	C	888	0	1
06174950*2018-07-26*16993*I	06174950	26/07/2018	G6	C	906	3	1
06174950*2018-07-26*16993*I	06174950	26/07/2018	G6	C	919	0	1
06174950*2018-07-26*16993*I	06174950	26/07/2018	G6	C	933	14	1
06174950*2018-07-26*16993*I	06174950	26/07/2018	G6	C	998	0	1
06174950*2018-07-26*16993*I	06174950	26/07/2018	G6	C	1009	22	1
06174950*2018-07-26*16993*I	06174950	26/07/2018	G6	C	1030	0	1
06174950*2018-07-26*16993*I	06174950	26/07/2018	G6	C	1051	1	1
06174950*2018-07-26*16993*I	06174950	26/07/2018	G6	C	1054	1	1
06174950*2018-07-26*16993*I	06174950	26/07/2018	G6	C	1055	6	1
06174950*2018-07-26*16993*I	06174950	26/07/2018	G6	C	2393	0	1
06174950*2018-07-26*16993*I	06174950	26/07/2018	G6	C	2517	0	1
06174950*2018-07-26*16993*I	06174950	26/07/2018	G6	C	2947	0	1
06174950*2018-07-26*16993*I	06174950	26/07/2018	G6	C	3110	3	1
06174950*2018-07-26*16993*I	06174950	26/07/2018	G6	C	3127	0	1
06174950*2018-07-26*16993*I	06174950	26/07/2018	G6	C	3170	3	1
06174950*2018-07-26*16993*I	06174950	26/07/2018	G6	C	3206	0	1
06174950*2018-07-26*16993*I	06174950	26/07/2018	G6	C	19280	0	1
