CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06135350*2018-02-12*27725*I	06135350	12/02/2018	TP2	A	2	8	1
06135350*2018-02-12*27725*I	06135350	12/02/2018	TP2	A	10	0	1
06135350*2018-02-12*27725*I	06135350	12/02/2018	TP2	A	21	3	1
06135350*2018-02-12*27725*I	06135350	12/02/2018	TP2	A	26	1	1
06135350*2018-02-12*27725*I	06135350	12/02/2018	TP2	A	46	9	1
06135350*2018-02-12*27725*I	06135350	12/02/2018	TP2	A	69	110	1
06135350*2018-02-12*27725*I	06135350	12/02/2018	TP2	A	116	1	1
06135350*2018-02-12*27725*I	06135350	12/02/2018	TP2	A	127	0	1
06135350*2018-02-12*27725*I	06135350	12/02/2018	TP2	A	140	0	1
06135350*2018-02-12*27725*I	06135350	12/02/2018	TP2	A	150	0	1
06135350*2018-02-12*27725*I	06135350	12/02/2018	TP2	A	170	0	1
06135350*2018-02-12*27725*I	06135350	12/02/2018	TP2	A	183	1	1
06135350*2018-02-12*27725*I	06135350	12/02/2018	TP2	A	211	2	1
06135350*2018-02-12*27725*I	06135350	12/02/2018	TP2	A	363	5	1
06135350*2018-02-12*27725*I	06135350	12/02/2018	TP2	A	364	9	1
06135350*2018-02-12*27725*I	06135350	12/02/2018	TP2	A	399	2	1
06135350*2018-02-12*27725*I	06135350	12/02/2018	TP2	A	404	3	1
06135350*2018-02-12*27725*I	06135350	12/02/2018	TP2	A	608	3	1
06135350*2018-02-12*27725*I	06135350	12/02/2018	TP2	A	757	6	1
06135350*2018-02-12*27725*I	06135350	12/02/2018	TP2	A	783	5	1
06135350*2018-02-12*27725*I	06135350	12/02/2018	TP2	A	801	0	1
06135350*2018-02-12*27725*I	06135350	12/02/2018	TP2	A	807	135	1
06135350*2018-02-12*27725*I	06135350	12/02/2018	TP2	A	831	3	1
06135350*2018-02-12*27725*I	06135350	12/02/2018	TP2	A	838	1	1
06135350*2018-02-12*27725*I	06135350	12/02/2018	TP2	A	906	3	1
06135350*2018-02-12*27725*I	06135350	12/02/2018	TP2	A	933	0	1
06135350*2018-02-12*27725*I	06135350	12/02/2018	TP2	A	1043	1	1
06135350*2018-02-12*27725*I	06135350	12/02/2018	TP2	A	1061	2	1
06135350*2018-02-12*27725*I	06135350	12/02/2018	TP2	A	3163	4	1
06135350*2018-02-12*27725*I	06135350	12/02/2018	TP2	B	2	21	1
06135350*2018-02-12*27725*I	06135350	12/02/2018	TP2	B	10	1	1
06135350*2018-02-12*27725*I	06135350	12/02/2018	TP2	B	21	3	1
06135350*2018-02-12*27725*I	06135350	12/02/2018	TP2	B	26	2	1
06135350*2018-02-12*27725*I	06135350	12/02/2018	TP2	B	46	7	1
06135350*2018-02-12*27725*I	06135350	12/02/2018	TP2	B	69	78	1
06135350*2018-02-12*27725*I	06135350	12/02/2018	TP2	B	116	0	1
06135350*2018-02-12*27725*I	06135350	12/02/2018	TP2	B	127	0	1
06135350*2018-02-12*27725*I	06135350	12/02/2018	TP2	B	140	2	1
06135350*2018-02-12*27725*I	06135350	12/02/2018	TP2	B	150	0	1
06135350*2018-02-12*27725*I	06135350	12/02/2018	TP2	B	170	0	1
06135350*2018-02-12*27725*I	06135350	12/02/2018	TP2	B	183	1	1
06135350*2018-02-12*27725*I	06135350	12/02/2018	TP2	B	211	1	1
06135350*2018-02-12*27725*I	06135350	12/02/2018	TP2	B	363	0	1
06135350*2018-02-12*27725*I	06135350	12/02/2018	TP2	B	364	10	1
06135350*2018-02-12*27725*I	06135350	12/02/2018	TP2	B	399	0	1
06135350*2018-02-12*27725*I	06135350	12/02/2018	TP2	B	404	4	1
06135350*2018-02-12*27725*I	06135350	12/02/2018	TP2	B	608	1	1
06135350*2018-02-12*27725*I	06135350	12/02/2018	TP2	B	757	3	1
06135350*2018-02-12*27725*I	06135350	12/02/2018	TP2	B	783	4	1
06135350*2018-02-12*27725*I	06135350	12/02/2018	TP2	B	801	4	1
06135350*2018-02-12*27725*I	06135350	12/02/2018	TP2	B	807	83	1
06135350*2018-02-12*27725*I	06135350	12/02/2018	TP2	B	831	3	1
06135350*2018-02-12*27725*I	06135350	12/02/2018	TP2	B	838	2	1
06135350*2018-02-12*27725*I	06135350	12/02/2018	TP2	B	906	3	1
06135350*2018-02-12*27725*I	06135350	12/02/2018	TP2	B	933	1	1
06135350*2018-02-12*27725*I	06135350	12/02/2018	TP2	B	1043	0	1
06135350*2018-02-12*27725*I	06135350	12/02/2018	TP2	B	1061	0	1
06135350*2018-02-12*27725*I	06135350	12/02/2018	TP2	B	3163	0	1
06135350*2018-02-12*27725*I	06135350	12/02/2018	TP2	C	2	5	1
06135350*2018-02-12*27725*I	06135350	12/02/2018	TP2	C	10	0	1
06135350*2018-02-12*27725*I	06135350	12/02/2018	TP2	C	21	1	1
06135350*2018-02-12*27725*I	06135350	12/02/2018	TP2	C	26	0	1
06135350*2018-02-12*27725*I	06135350	12/02/2018	TP2	C	46	0	1
06135350*2018-02-12*27725*I	06135350	12/02/2018	TP2	C	69	30	1
06135350*2018-02-12*27725*I	06135350	12/02/2018	TP2	C	116	1	1
06135350*2018-02-12*27725*I	06135350	12/02/2018	TP2	C	127	1	1
06135350*2018-02-12*27725*I	06135350	12/02/2018	TP2	C	140	0	1
06135350*2018-02-12*27725*I	06135350	12/02/2018	TP2	C	150	1	1
06135350*2018-02-12*27725*I	06135350	12/02/2018	TP2	C	170	1	1
06135350*2018-02-12*27725*I	06135350	12/02/2018	TP2	C	183	0	1
06135350*2018-02-12*27725*I	06135350	12/02/2018	TP2	C	211	0	1
06135350*2018-02-12*27725*I	06135350	12/02/2018	TP2	C	363	1	1
06135350*2018-02-12*27725*I	06135350	12/02/2018	TP2	C	364	1	1
06135350*2018-02-12*27725*I	06135350	12/02/2018	TP2	C	399	0	1
06135350*2018-02-12*27725*I	06135350	12/02/2018	TP2	C	404	4	1
06135350*2018-02-12*27725*I	06135350	12/02/2018	TP2	C	608	0	1
06135350*2018-02-12*27725*I	06135350	12/02/2018	TP2	C	757	2	1
06135350*2018-02-12*27725*I	06135350	12/02/2018	TP2	C	783	2	1
06135350*2018-02-12*27725*I	06135350	12/02/2018	TP2	C	801	0	1
06135350*2018-02-12*27725*I	06135350	12/02/2018	TP2	C	807	21	1
06135350*2018-02-12*27725*I	06135350	12/02/2018	TP2	C	831	3	1
06135350*2018-02-12*27725*I	06135350	12/02/2018	TP2	C	838	0	1
06135350*2018-02-12*27725*I	06135350	12/02/2018	TP2	C	906	0	1
06135350*2018-02-12*27725*I	06135350	12/02/2018	TP2	C	933	0	1
06135350*2018-02-12*27725*I	06135350	12/02/2018	TP2	C	1043	0	1
06135350*2018-02-12*27725*I	06135350	12/02/2018	TP2	C	1061	1	1
06135350*2018-02-12*27725*I	06135350	12/02/2018	TP2	C	3163	0	1
