CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	A	20	1	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	A	46	76	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	A	69	88	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	A	127	3	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	A	150	1	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	A	155	2	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	A	156	2	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	A	164	1	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	A	169	1	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	A	183	5	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	A	193	0	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	A	200	19	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	A	202	1	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	A	212	480	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	A	221	0	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	A	231	5	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	A	263	1	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	A	268	184	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	A	286	3	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	A	287	1	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	A	292	1	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	A	311	0	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	A	312	43	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	A	317	4	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	A	321	0	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	A	322	98	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	A	339	0	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	A	383	14	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	A	390	2	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	A	399	8	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	A	400	4	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	A	404	9	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	A	421	12	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	A	450	35	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	A	457	2	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	A	473	10	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	A	474	0	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	A	476	2	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	A	485	0	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	A	491	4	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	A	515	2	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	A	608	3	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	A	609	0	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	A	617	4	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	A	618	64	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	A	619	44	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	A	622	12	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	A	623	8	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	A	625	4	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	A	637	0	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	A	670	1	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	A	687	0	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	A	719	2	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	A	735	2	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	A	753	1	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	A	757	0	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	A	801	4	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	A	807	352	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	A	819	1	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	A	831	18	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	A	838	5	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	A	841	0	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	A	906	3	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	A	908	7	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	A	928	0	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	A	933	7	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	A	1028	13	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	A	1077	3	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	A	2391	1	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	A	2393	5	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	A	3163	0	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	A	3206	3	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	A	9794	66	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	A	33830	4	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	B	20	0	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	B	46	0	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	B	69	43	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	B	127	0	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	B	150	0	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	B	155	5	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	B	156	0	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	B	164	18	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	B	169	0	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	B	183	1	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	B	193	0	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	B	200	10	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	B	202	1	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	B	212	2	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	B	221	1	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	B	231	10	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	B	263	0	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	B	268	55	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	B	286	0	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	B	287	0	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	B	292	0	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	B	311	0	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	B	312	1	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	B	317	1	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	B	321	3	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	B	322	1	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	B	339	0	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	B	383	0	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	B	390	1	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	B	399	14	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	B	400	4	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	B	404	9	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	B	421	14	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	B	450	3	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	B	457	0	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	B	473	0	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	B	474	0	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	B	476	0	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	B	485	1	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	B	491	0	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	B	515	0	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	B	608	9	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	B	609	1	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	B	617	12	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	B	618	2	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	B	619	14	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	B	622	2	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	B	623	10	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	B	625	0	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	B	637	4	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	B	670	0	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	B	687	0	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	B	719	0	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	B	735	0	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	B	753	0	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	B	757	0	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	B	801	0	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	B	807	52	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	B	819	0	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	B	831	2	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	B	838	1	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	B	841	1	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	B	906	3	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	B	908	0	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	B	928	1	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	B	933	3	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	B	1028	1	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	B	1077	0	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	B	2391	0	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	B	2393	0	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	B	3163	1	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	B	3206	0	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	B	9794	23	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	B	33830	0	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	C	20	5	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	C	46	0	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	C	69	78	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	C	127	0	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	C	150	0	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	C	155	1	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	C	156	0	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	C	164	0	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	C	169	0	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	C	183	1	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	C	193	2	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	C	200	9	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	C	202	5	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	C	212	0	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	C	221	0	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	C	231	3	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	C	263	0	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	C	268	5	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	C	286	0	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	C	287	0	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	C	292	0	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	C	311	1	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	C	312	3	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	C	317	5	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	C	321	11	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	C	322	6	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	C	339	1	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	C	383	0	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	C	390	7	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	C	399	0	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	C	400	0	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	C	404	0	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	C	421	9	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	C	450	7	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	C	457	1	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	C	473	21	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	C	474	2	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	C	476	0	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	C	485	1	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	C	491	5	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	C	515	0	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	C	608	0	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	C	609	0	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	C	617	3	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	C	618	1	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	C	619	11	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	C	622	3	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	C	623	4	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	C	625	0	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	C	637	0	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	C	670	0	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	C	687	1	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	C	719	0	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	C	735	1	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	C	753	0	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	C	757	2	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	C	801	0	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	C	807	77	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	C	819	1	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	C	831	0	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	C	838	0	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	C	841	0	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	C	906	3	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	C	908	0	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	C	928	1	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	C	933	9	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	C	1028	7	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	C	1077	0	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	C	2391	0	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	C	2393	0	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	C	3163	0	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	C	3206	0	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	C	9794	4	1
05151120*2018-08-08*6165*I	05151120	08/08/2018	PTP8	C	33830	5	1
