CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05236000*2018-08-07*6410*I	05236000	07/08/2018	P1	A	26	2	1
05236000*2018-08-07*6410*I	05236000	07/08/2018	P1	A	46	51	1
05236000*2018-08-07*6410*I	05236000	07/08/2018	P1	A	69	38	1
05236000*2018-08-07*6410*I	05236000	07/08/2018	P1	A	140	2	1
05236000*2018-08-07*6410*I	05236000	07/08/2018	P1	A	155	8	1
05236000*2018-08-07*6410*I	05236000	07/08/2018	P1	A	156	6	1
05236000*2018-08-07*6410*I	05236000	07/08/2018	P1	A	164	0	1
05236000*2018-08-07*6410*I	05236000	07/08/2018	P1	A	183	13	1
05236000*2018-08-07*6410*I	05236000	07/08/2018	P1	A	189	0	1
05236000*2018-08-07*6410*I	05236000	07/08/2018	P1	A	190	0	1
05236000*2018-08-07*6410*I	05236000	07/08/2018	P1	A	211	6	1
05236000*2018-08-07*6410*I	05236000	07/08/2018	P1	A	212	21	1
05236000*2018-08-07*6410*I	05236000	07/08/2018	P1	A	268	18	1
05236000*2018-08-07*6410*I	05236000	07/08/2018	P1	A	322	4	1
05236000*2018-08-07*6410*I	05236000	07/08/2018	P1	A	364	67	1
05236000*2018-08-07*6410*I	05236000	07/08/2018	P1	A	400	1	1
05236000*2018-08-07*6410*I	05236000	07/08/2018	P1	A	404	0	1
05236000*2018-08-07*6410*I	05236000	07/08/2018	P1	A	451	268	1
05236000*2018-08-07*6410*I	05236000	07/08/2018	P1	A	457	5	1
05236000*2018-08-07*6410*I	05236000	07/08/2018	P1	A	552	0	1
05236000*2018-08-07*6410*I	05236000	07/08/2018	P1	A	608	1	1
05236000*2018-08-07*6410*I	05236000	07/08/2018	P1	A	618	187	1
05236000*2018-08-07*6410*I	05236000	07/08/2018	P1	A	619	0	1
05236000*2018-08-07*6410*I	05236000	07/08/2018	P1	A	622	1	1
05236000*2018-08-07*6410*I	05236000	07/08/2018	P1	A	623	5	1
05236000*2018-08-07*6410*I	05236000	07/08/2018	P1	A	749	0	1
05236000*2018-08-07*6410*I	05236000	07/08/2018	P1	A	752	0	1
05236000*2018-08-07*6410*I	05236000	07/08/2018	P1	A	759	0	1
05236000*2018-08-07*6410*I	05236000	07/08/2018	P1	A	763	0	1
05236000*2018-08-07*6410*I	05236000	07/08/2018	P1	A	765	1	1
05236000*2018-08-07*6410*I	05236000	07/08/2018	P1	A	783	0	1
05236000*2018-08-07*6410*I	05236000	07/08/2018	P1	A	801	976	1
05236000*2018-08-07*6410*I	05236000	07/08/2018	P1	A	807	297	1
05236000*2018-08-07*6410*I	05236000	07/08/2018	P1	A	880	0	1
05236000*2018-08-07*6410*I	05236000	07/08/2018	P1	A	887	3	1
05236000*2018-08-07*6410*I	05236000	07/08/2018	P1	A	888	55	1
05236000*2018-08-07*6410*I	05236000	07/08/2018	P1	A	892	2	1
05236000*2018-08-07*6410*I	05236000	07/08/2018	P1	A	906	3	1
05236000*2018-08-07*6410*I	05236000	07/08/2018	P1	A	912	1	1
05236000*2018-08-07*6410*I	05236000	07/08/2018	P1	A	933	6	1
05236000*2018-08-07*6410*I	05236000	07/08/2018	P1	A	998	1	1
05236000*2018-08-07*6410*I	05236000	07/08/2018	P1	A	1001	1	1
05236000*2018-08-07*6410*I	05236000	07/08/2018	P1	A	1004	1	1
05236000*2018-08-07*6410*I	05236000	07/08/2018	P1	A	1028	0	1
05236000*2018-08-07*6410*I	05236000	07/08/2018	P1	A	1042	1	1
05236000*2018-08-07*6410*I	05236000	07/08/2018	P1	A	1056	1	1
05236000*2018-08-07*6410*I	05236000	07/08/2018	P1	A	2393	1	1
05236000*2018-08-07*6410*I	05236000	07/08/2018	P1	A	3163	7	1
05236000*2018-08-07*6410*I	05236000	07/08/2018	P1	A	9813	1	1
05236000*2018-08-07*6410*I	05236000	07/08/2018	P1	A	19280	1	1
05236000*2018-08-07*6410*I	05236000	07/08/2018	P1	A	41985	1	1
05236000*2018-08-07*6410*I	05236000	07/08/2018	P1	B	26	0	1
05236000*2018-08-07*6410*I	05236000	07/08/2018	P1	B	46	0	1
05236000*2018-08-07*6410*I	05236000	07/08/2018	P1	B	69	29	1
05236000*2018-08-07*6410*I	05236000	07/08/2018	P1	B	140	0	1
05236000*2018-08-07*6410*I	05236000	07/08/2018	P1	B	155	1	1
05236000*2018-08-07*6410*I	05236000	07/08/2018	P1	B	156	3	1
05236000*2018-08-07*6410*I	05236000	07/08/2018	P1	B	164	1	1
05236000*2018-08-07*6410*I	05236000	07/08/2018	P1	B	183	5	1
05236000*2018-08-07*6410*I	05236000	07/08/2018	P1	B	189	3	1
05236000*2018-08-07*6410*I	05236000	07/08/2018	P1	B	190	6	1
05236000*2018-08-07*6410*I	05236000	07/08/2018	P1	B	211	0	1
05236000*2018-08-07*6410*I	05236000	07/08/2018	P1	B	212	1	1
05236000*2018-08-07*6410*I	05236000	07/08/2018	P1	B	268	1	1
05236000*2018-08-07*6410*I	05236000	07/08/2018	P1	B	322	0	1
05236000*2018-08-07*6410*I	05236000	07/08/2018	P1	B	364	119	1
05236000*2018-08-07*6410*I	05236000	07/08/2018	P1	B	400	0	1
05236000*2018-08-07*6410*I	05236000	07/08/2018	P1	B	404	62	1
05236000*2018-08-07*6410*I	05236000	07/08/2018	P1	B	451	2	1
05236000*2018-08-07*6410*I	05236000	07/08/2018	P1	B	457	1	1
05236000*2018-08-07*6410*I	05236000	07/08/2018	P1	B	552	0	1
05236000*2018-08-07*6410*I	05236000	07/08/2018	P1	B	608	0	1
05236000*2018-08-07*6410*I	05236000	07/08/2018	P1	B	618	2	1
05236000*2018-08-07*6410*I	05236000	07/08/2018	P1	B	619	4	1
05236000*2018-08-07*6410*I	05236000	07/08/2018	P1	B	622	0	1
05236000*2018-08-07*6410*I	05236000	07/08/2018	P1	B	623	3	1
05236000*2018-08-07*6410*I	05236000	07/08/2018	P1	B	749	9	1
05236000*2018-08-07*6410*I	05236000	07/08/2018	P1	B	752	0	1
05236000*2018-08-07*6410*I	05236000	07/08/2018	P1	B	759	0	1
05236000*2018-08-07*6410*I	05236000	07/08/2018	P1	B	763	1	1
05236000*2018-08-07*6410*I	05236000	07/08/2018	P1	B	765	3	1
05236000*2018-08-07*6410*I	05236000	07/08/2018	P1	B	783	6	1
05236000*2018-08-07*6410*I	05236000	07/08/2018	P1	B	801	53	1
05236000*2018-08-07*6410*I	05236000	07/08/2018	P1	B	807	71	1
05236000*2018-08-07*6410*I	05236000	07/08/2018	P1	B	880	1	1
05236000*2018-08-07*6410*I	05236000	07/08/2018	P1	B	887	1	1
05236000*2018-08-07*6410*I	05236000	07/08/2018	P1	B	888	0	1
05236000*2018-08-07*6410*I	05236000	07/08/2018	P1	B	892	0	1
05236000*2018-08-07*6410*I	05236000	07/08/2018	P1	B	906	3	1
05236000*2018-08-07*6410*I	05236000	07/08/2018	P1	B	912	0	1
05236000*2018-08-07*6410*I	05236000	07/08/2018	P1	B	933	3	1
05236000*2018-08-07*6410*I	05236000	07/08/2018	P1	B	998	0	1
05236000*2018-08-07*6410*I	05236000	07/08/2018	P1	B	1001	0	1
05236000*2018-08-07*6410*I	05236000	07/08/2018	P1	B	1004	0	1
05236000*2018-08-07*6410*I	05236000	07/08/2018	P1	B	1028	0	1
05236000*2018-08-07*6410*I	05236000	07/08/2018	P1	B	1042	0	1
05236000*2018-08-07*6410*I	05236000	07/08/2018	P1	B	1056	0	1
05236000*2018-08-07*6410*I	05236000	07/08/2018	P1	B	2393	0	1
05236000*2018-08-07*6410*I	05236000	07/08/2018	P1	B	3163	0	1
05236000*2018-08-07*6410*I	05236000	07/08/2018	P1	B	9813	0	1
05236000*2018-08-07*6410*I	05236000	07/08/2018	P1	B	19280	0	1
05236000*2018-08-07*6410*I	05236000	07/08/2018	P1	B	41985	0	1
05236000*2018-08-07*6410*I	05236000	07/08/2018	P1	C	26	0	1
05236000*2018-08-07*6410*I	05236000	07/08/2018	P1	C	46	0	1
05236000*2018-08-07*6410*I	05236000	07/08/2018	P1	C	69	0	1
05236000*2018-08-07*6410*I	05236000	07/08/2018	P1	C	140	0	1
05236000*2018-08-07*6410*I	05236000	07/08/2018	P1	C	155	0	1
05236000*2018-08-07*6410*I	05236000	07/08/2018	P1	C	156	0	1
05236000*2018-08-07*6410*I	05236000	07/08/2018	P1	C	164	0	1
05236000*2018-08-07*6410*I	05236000	07/08/2018	P1	C	183	0	1
05236000*2018-08-07*6410*I	05236000	07/08/2018	P1	C	189	0	1
05236000*2018-08-07*6410*I	05236000	07/08/2018	P1	C	190	0	1
05236000*2018-08-07*6410*I	05236000	07/08/2018	P1	C	211	0	1
05236000*2018-08-07*6410*I	05236000	07/08/2018	P1	C	212	0	1
05236000*2018-08-07*6410*I	05236000	07/08/2018	P1	C	268	0	1
05236000*2018-08-07*6410*I	05236000	07/08/2018	P1	C	322	0	1
05236000*2018-08-07*6410*I	05236000	07/08/2018	P1	C	364	13	1
05236000*2018-08-07*6410*I	05236000	07/08/2018	P1	C	400	0	1
05236000*2018-08-07*6410*I	05236000	07/08/2018	P1	C	404	0	1
05236000*2018-08-07*6410*I	05236000	07/08/2018	P1	C	451	0	1
05236000*2018-08-07*6410*I	05236000	07/08/2018	P1	C	457	5	1
05236000*2018-08-07*6410*I	05236000	07/08/2018	P1	C	552	4	1
05236000*2018-08-07*6410*I	05236000	07/08/2018	P1	C	608	0	1
05236000*2018-08-07*6410*I	05236000	07/08/2018	P1	C	618	7	1
05236000*2018-08-07*6410*I	05236000	07/08/2018	P1	C	619	0	1
05236000*2018-08-07*6410*I	05236000	07/08/2018	P1	C	622	0	1
05236000*2018-08-07*6410*I	05236000	07/08/2018	P1	C	623	0	1
05236000*2018-08-07*6410*I	05236000	07/08/2018	P1	C	749	0	1
05236000*2018-08-07*6410*I	05236000	07/08/2018	P1	C	752	4	1
05236000*2018-08-07*6410*I	05236000	07/08/2018	P1	C	759	2	1
05236000*2018-08-07*6410*I	05236000	07/08/2018	P1	C	763	0	1
05236000*2018-08-07*6410*I	05236000	07/08/2018	P1	C	765	0	1
05236000*2018-08-07*6410*I	05236000	07/08/2018	P1	C	783	0	1
05236000*2018-08-07*6410*I	05236000	07/08/2018	P1	C	801	11	1
05236000*2018-08-07*6410*I	05236000	07/08/2018	P1	C	807	27	1
05236000*2018-08-07*6410*I	05236000	07/08/2018	P1	C	880	0	1
05236000*2018-08-07*6410*I	05236000	07/08/2018	P1	C	887	3	1
05236000*2018-08-07*6410*I	05236000	07/08/2018	P1	C	888	4	1
05236000*2018-08-07*6410*I	05236000	07/08/2018	P1	C	892	0	1
05236000*2018-08-07*6410*I	05236000	07/08/2018	P1	C	906	3	1
05236000*2018-08-07*6410*I	05236000	07/08/2018	P1	C	912	0	1
05236000*2018-08-07*6410*I	05236000	07/08/2018	P1	C	933	0	1
05236000*2018-08-07*6410*I	05236000	07/08/2018	P1	C	998	0	1
05236000*2018-08-07*6410*I	05236000	07/08/2018	P1	C	1001	0	1
05236000*2018-08-07*6410*I	05236000	07/08/2018	P1	C	1004	0	1
05236000*2018-08-07*6410*I	05236000	07/08/2018	P1	C	1028	1	1
05236000*2018-08-07*6410*I	05236000	07/08/2018	P1	C	1042	0	1
05236000*2018-08-07*6410*I	05236000	07/08/2018	P1	C	1056	0	1
05236000*2018-08-07*6410*I	05236000	07/08/2018	P1	C	2393	26	1
05236000*2018-08-07*6410*I	05236000	07/08/2018	P1	C	3163	0	1
05236000*2018-08-07*6410*I	05236000	07/08/2018	P1	C	9813	0	1
05236000*2018-08-07*6410*I	05236000	07/08/2018	P1	C	19280	0	1
05236000*2018-08-07*6410*I	05236000	07/08/2018	P1	C	41985	0	1
