CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	A	183	0	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	A	200	12	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	A	212	11	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	A	239	0	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	A	364	6	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	A	404	0	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	A	457	20	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	A	481	0	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	A	502	0	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	A	618	29	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	A	622	5	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	A	623	0	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	A	625	2	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	A	650	1	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	A	657	3	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	A	682	0	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	A	719	0	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	A	753	6	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	A	757	0	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	A	783	7	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	A	801	1	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	A	807	59	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	A	831	0	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	A	838	3	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	A	872	0	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	A	880	1	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	A	887	41	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	A	892	483	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	A	906	0	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	A	928	0	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	A	933	48	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	A	967	1	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	A	978	63	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	A	1009	5	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	A	1028	0	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	A	1042	0	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	A	1043	2	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	A	1044	29	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	A	1055	3	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	A	1061	1	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	A	1089	0	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	A	3106	0	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	A	3163	1	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	B	183	0	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	B	200	0	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	B	212	6	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	B	239	0	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	B	364	2	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	B	404	0	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	B	457	19	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	B	481	1	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	B	502	8	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	B	618	7	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	B	622	1	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	B	623	3	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	B	625	0	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	B	650	0	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	B	657	0	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	B	682	1	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	B	719	0	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	B	753	0	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	B	757	0	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	B	783	0	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	B	801	1	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	B	807	63	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	B	831	0	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	B	838	1	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	B	872	1	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	B	880	0	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	B	887	36	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	B	892	303	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	B	906	0	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	B	928	1	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	B	933	152	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	B	967	105	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	B	978	18	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	B	1009	0	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	B	1028	1	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	B	1042	4	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	B	1043	2	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	B	1044	1	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	B	1055	0	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	B	1061	0	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	B	1089	0	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	B	3106	0	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	B	3163	0	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	C	183	1	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	C	200	1	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	C	212	41	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	C	239	1	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	C	364	2	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	C	404	2	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	C	457	22	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	C	481	0	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	C	502	8	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	C	618	31	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	C	622	4	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	C	623	0	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	C	625	5	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	C	650	0	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	C	657	0	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	C	682	1	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	C	719	1	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	C	753	0	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	C	757	8	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	C	783	0	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	C	801	0	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	C	807	41	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	C	831	1	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	C	838	3	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	C	872	1	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	C	880	0	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	C	887	20	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	C	892	432	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	C	906	3	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	C	928	0	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	C	933	51	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	C	967	62	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	C	978	7	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	C	1009	1	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	C	1028	18	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	C	1042	1	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	C	1043	0	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	C	1044	7	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	C	1055	4	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	C	1061	0	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	C	1089	3	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	C	3106	3	1
06580502*2018-08-30*27814*I	06580502	30/08/2018	TP15	C	3163	0	1
