CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06195500*2018-06-20*5750*I	06195500	20/06/2018	MP6	A	183	1	1
06195500*2018-06-20*5750*I	06195500	20/06/2018	MP6	A	200	1	1
06195500*2018-06-20*5750*I	06195500	20/06/2018	MP6	A	212	27	1
06195500*2018-06-20*5750*I	06195500	20/06/2018	MP6	A	223	0	1
06195500*2018-06-20*5750*I	06195500	20/06/2018	MP6	A	231	1	1
06195500*2018-06-20*5750*I	06195500	20/06/2018	MP6	A	239	0	1
06195500*2018-06-20*5750*I	06195500	20/06/2018	MP6	A	286	0	1
06195500*2018-06-20*5750*I	06195500	20/06/2018	MP6	A	364	55	1
06195500*2018-06-20*5750*I	06195500	20/06/2018	MP6	A	451	0	1
06195500*2018-06-20*5750*I	06195500	20/06/2018	MP6	A	457	45	1
06195500*2018-06-20*5750*I	06195500	20/06/2018	MP6	A	514	1	1
06195500*2018-06-20*5750*I	06195500	20/06/2018	MP6	A	617	3	1
06195500*2018-06-20*5750*I	06195500	20/06/2018	MP6	A	618	114	1
06195500*2018-06-20*5750*I	06195500	20/06/2018	MP6	A	619	0	1
06195500*2018-06-20*5750*I	06195500	20/06/2018	MP6	A	622	113	1
06195500*2018-06-20*5750*I	06195500	20/06/2018	MP6	A	623	0	1
06195500*2018-06-20*5750*I	06195500	20/06/2018	MP6	A	650	3	1
06195500*2018-06-20*5750*I	06195500	20/06/2018	MP6	A	682	1	1
06195500*2018-06-20*5750*I	06195500	20/06/2018	MP6	A	757	1	1
06195500*2018-06-20*5750*I	06195500	20/06/2018	MP6	A	801	1200	1
06195500*2018-06-20*5750*I	06195500	20/06/2018	MP6	A	807	24	1
06195500*2018-06-20*5750*I	06195500	20/06/2018	MP6	A	819	0	1
06195500*2018-06-20*5750*I	06195500	20/06/2018	MP6	A	837	0	1
06195500*2018-06-20*5750*I	06195500	20/06/2018	MP6	A	887	0	1
06195500*2018-06-20*5750*I	06195500	20/06/2018	MP6	A	892	92	1
06195500*2018-06-20*5750*I	06195500	20/06/2018	MP6	A	906	0	1
06195500*2018-06-20*5750*I	06195500	20/06/2018	MP6	A	933	78	1
06195500*2018-06-20*5750*I	06195500	20/06/2018	MP6	A	978	525	1
06195500*2018-06-20*5750*I	06195500	20/06/2018	MP6	A	1009	6	1
06195500*2018-06-20*5750*I	06195500	20/06/2018	MP6	A	1028	3	1
06195500*2018-06-20*5750*I	06195500	20/06/2018	MP6	A	1042	0	1
06195500*2018-06-20*5750*I	06195500	20/06/2018	MP6	A	1043	0	1
06195500*2018-06-20*5750*I	06195500	20/06/2018	MP6	A	1051	7	1
06195500*2018-06-20*5750*I	06195500	20/06/2018	MP6	A	1055	10	1
06195500*2018-06-20*5750*I	06195500	20/06/2018	MP6	A	2024	1	1
06195500*2018-06-20*5750*I	06195500	20/06/2018	MP6	A	3170	3	1
06195500*2018-06-20*5750*I	06195500	20/06/2018	MP6	A	5116	0	1
06195500*2018-06-20*5750*I	06195500	20/06/2018	MP6	B	183	2	1
06195500*2018-06-20*5750*I	06195500	20/06/2018	MP6	B	200	0	1
06195500*2018-06-20*5750*I	06195500	20/06/2018	MP6	B	212	54	1
06195500*2018-06-20*5750*I	06195500	20/06/2018	MP6	B	223	2	1
06195500*2018-06-20*5750*I	06195500	20/06/2018	MP6	B	231	1	1
06195500*2018-06-20*5750*I	06195500	20/06/2018	MP6	B	239	56	1
06195500*2018-06-20*5750*I	06195500	20/06/2018	MP6	B	286	1	1
06195500*2018-06-20*5750*I	06195500	20/06/2018	MP6	B	364	240	1
06195500*2018-06-20*5750*I	06195500	20/06/2018	MP6	B	451	5	1
06195500*2018-06-20*5750*I	06195500	20/06/2018	MP6	B	457	46	1
06195500*2018-06-20*5750*I	06195500	20/06/2018	MP6	B	514	0	1
06195500*2018-06-20*5750*I	06195500	20/06/2018	MP6	B	617	12	1
06195500*2018-06-20*5750*I	06195500	20/06/2018	MP6	B	618	66	1
06195500*2018-06-20*5750*I	06195500	20/06/2018	MP6	B	619	0	1
06195500*2018-06-20*5750*I	06195500	20/06/2018	MP6	B	622	31	1
06195500*2018-06-20*5750*I	06195500	20/06/2018	MP6	B	623	1	1
06195500*2018-06-20*5750*I	06195500	20/06/2018	MP6	B	650	0	1
06195500*2018-06-20*5750*I	06195500	20/06/2018	MP6	B	682	2	1
06195500*2018-06-20*5750*I	06195500	20/06/2018	MP6	B	757	0	1
06195500*2018-06-20*5750*I	06195500	20/06/2018	MP6	B	801	45	1
06195500*2018-06-20*5750*I	06195500	20/06/2018	MP6	B	807	25	1
06195500*2018-06-20*5750*I	06195500	20/06/2018	MP6	B	819	1	1
06195500*2018-06-20*5750*I	06195500	20/06/2018	MP6	B	837	1	1
06195500*2018-06-20*5750*I	06195500	20/06/2018	MP6	B	887	0	1
06195500*2018-06-20*5750*I	06195500	20/06/2018	MP6	B	892	11	1
06195500*2018-06-20*5750*I	06195500	20/06/2018	MP6	B	906	0	1
06195500*2018-06-20*5750*I	06195500	20/06/2018	MP6	B	933	120	1
06195500*2018-06-20*5750*I	06195500	20/06/2018	MP6	B	978	102	1
06195500*2018-06-20*5750*I	06195500	20/06/2018	MP6	B	1009	0	1
06195500*2018-06-20*5750*I	06195500	20/06/2018	MP6	B	1028	166	1
06195500*2018-06-20*5750*I	06195500	20/06/2018	MP6	B	1042	1	1
06195500*2018-06-20*5750*I	06195500	20/06/2018	MP6	B	1043	2	1
06195500*2018-06-20*5750*I	06195500	20/06/2018	MP6	B	1051	29	1
06195500*2018-06-20*5750*I	06195500	20/06/2018	MP6	B	1055	130	1
06195500*2018-06-20*5750*I	06195500	20/06/2018	MP6	B	2024	0	1
06195500*2018-06-20*5750*I	06195500	20/06/2018	MP6	B	3170	3	1
06195500*2018-06-20*5750*I	06195500	20/06/2018	MP6	B	5116	1	1
06195500*2018-06-20*5750*I	06195500	20/06/2018	MP6	C	183	0	1
06195500*2018-06-20*5750*I	06195500	20/06/2018	MP6	C	200	0	1
06195500*2018-06-20*5750*I	06195500	20/06/2018	MP6	C	212	38	1
06195500*2018-06-20*5750*I	06195500	20/06/2018	MP6	C	223	1	1
06195500*2018-06-20*5750*I	06195500	20/06/2018	MP6	C	231	0	1
06195500*2018-06-20*5750*I	06195500	20/06/2018	MP6	C	239	82	1
06195500*2018-06-20*5750*I	06195500	20/06/2018	MP6	C	286	0	1
06195500*2018-06-20*5750*I	06195500	20/06/2018	MP6	C	364	525	1
06195500*2018-06-20*5750*I	06195500	20/06/2018	MP6	C	451	1	1
06195500*2018-06-20*5750*I	06195500	20/06/2018	MP6	C	457	38	1
06195500*2018-06-20*5750*I	06195500	20/06/2018	MP6	C	514	0	1
06195500*2018-06-20*5750*I	06195500	20/06/2018	MP6	C	617	5	1
06195500*2018-06-20*5750*I	06195500	20/06/2018	MP6	C	618	42	1
06195500*2018-06-20*5750*I	06195500	20/06/2018	MP6	C	619	4	1
06195500*2018-06-20*5750*I	06195500	20/06/2018	MP6	C	622	13	1
06195500*2018-06-20*5750*I	06195500	20/06/2018	MP6	C	623	4	1
06195500*2018-06-20*5750*I	06195500	20/06/2018	MP6	C	650	0	1
06195500*2018-06-20*5750*I	06195500	20/06/2018	MP6	C	682	3	1
06195500*2018-06-20*5750*I	06195500	20/06/2018	MP6	C	757	0	1
06195500*2018-06-20*5750*I	06195500	20/06/2018	MP6	C	801	8	1
06195500*2018-06-20*5750*I	06195500	20/06/2018	MP6	C	807	68	1
06195500*2018-06-20*5750*I	06195500	20/06/2018	MP6	C	819	0	1
06195500*2018-06-20*5750*I	06195500	20/06/2018	MP6	C	837	0	1
06195500*2018-06-20*5750*I	06195500	20/06/2018	MP6	C	887	1	1
06195500*2018-06-20*5750*I	06195500	20/06/2018	MP6	C	892	12	1
06195500*2018-06-20*5750*I	06195500	20/06/2018	MP6	C	906	3	1
06195500*2018-06-20*5750*I	06195500	20/06/2018	MP6	C	933	185	1
06195500*2018-06-20*5750*I	06195500	20/06/2018	MP6	C	978	0	1
06195500*2018-06-20*5750*I	06195500	20/06/2018	MP6	C	1009	0	1
06195500*2018-06-20*5750*I	06195500	20/06/2018	MP6	C	1028	138	1
06195500*2018-06-20*5750*I	06195500	20/06/2018	MP6	C	1042	2	1
06195500*2018-06-20*5750*I	06195500	20/06/2018	MP6	C	1043	0	1
06195500*2018-06-20*5750*I	06195500	20/06/2018	MP6	C	1051	273	1
06195500*2018-06-20*5750*I	06195500	20/06/2018	MP6	C	1055	17	1
06195500*2018-06-20*5750*I	06195500	20/06/2018	MP6	C	2024	0	1
06195500*2018-06-20*5750*I	06195500	20/06/2018	MP6	C	3170	3	1
06195500*2018-06-20*5750*I	06195500	20/06/2018	MP6	C	5116	0	1
