CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06049000*2018-08-08*27628*I	06049000	08/08/2018	MP15	A	211	0	1
06049000*2018-08-08*27628*I	06049000	08/08/2018	MP15	A	212	8	1
06049000*2018-08-08*27628*I	06049000	08/08/2018	MP15	A	236	3	1
06049000*2018-08-08*27628*I	06049000	08/08/2018	MP15	A	241	3	1
06049000*2018-08-08*27628*I	06049000	08/08/2018	MP15	A	249	1	1
06049000*2018-08-08*27628*I	06049000	08/08/2018	MP15	A	311	0	1
06049000*2018-08-08*27628*I	06049000	08/08/2018	MP15	A	312	2	1
06049000*2018-08-08*27628*I	06049000	08/08/2018	MP15	A	317	2	1
06049000*2018-08-08*27628*I	06049000	08/08/2018	MP15	A	364	8	1
06049000*2018-08-08*27628*I	06049000	08/08/2018	MP15	A	443	2	1
06049000*2018-08-08*27628*I	06049000	08/08/2018	MP15	A	457	5	1
06049000*2018-08-08*27628*I	06049000	08/08/2018	MP15	A	502	6	1
06049000*2018-08-08*27628*I	06049000	08/08/2018	MP15	A	515	0	1
06049000*2018-08-08*27628*I	06049000	08/08/2018	MP15	A	615	1	1
06049000*2018-08-08*27628*I	06049000	08/08/2018	MP15	A	617	8	1
06049000*2018-08-08*27628*I	06049000	08/08/2018	MP15	A	618	16	1
06049000*2018-08-08*27628*I	06049000	08/08/2018	MP15	A	619	0	1
06049000*2018-08-08*27628*I	06049000	08/08/2018	MP15	A	622	0	1
06049000*2018-08-08*27628*I	06049000	08/08/2018	MP15	A	626	1	1
06049000*2018-08-08*27628*I	06049000	08/08/2018	MP15	A	650	3	1
06049000*2018-08-08*27628*I	06049000	08/08/2018	MP15	A	657	75	1
06049000*2018-08-08*27628*I	06049000	08/08/2018	MP15	A	658	4	1
06049000*2018-08-08*27628*I	06049000	08/08/2018	MP15	A	704	0	1
06049000*2018-08-08*27628*I	06049000	08/08/2018	MP15	A	719	0	1
06049000*2018-08-08*27628*I	06049000	08/08/2018	MP15	A	721	2	1
06049000*2018-08-08*27628*I	06049000	08/08/2018	MP15	A	735	0	1
06049000*2018-08-08*27628*I	06049000	08/08/2018	MP15	A	745	0	1
06049000*2018-08-08*27628*I	06049000	08/08/2018	MP15	A	796	0	1
06049000*2018-08-08*27628*I	06049000	08/08/2018	MP15	A	801	1	1
06049000*2018-08-08*27628*I	06049000	08/08/2018	MP15	A	807	21	1
06049000*2018-08-08*27628*I	06049000	08/08/2018	MP15	A	831	0	1
06049000*2018-08-08*27628*I	06049000	08/08/2018	MP15	A	837	1	1
06049000*2018-08-08*27628*I	06049000	08/08/2018	MP15	A	838	5	1
06049000*2018-08-08*27628*I	06049000	08/08/2018	MP15	A	844	0	1
06049000*2018-08-08*27628*I	06049000	08/08/2018	MP15	A	856	1	1
06049000*2018-08-08*27628*I	06049000	08/08/2018	MP15	A	861	47	1
06049000*2018-08-08*27628*I	06049000	08/08/2018	MP15	A	870	2	1
06049000*2018-08-08*27628*I	06049000	08/08/2018	MP15	A	880	61	1
06049000*2018-08-08*27628*I	06049000	08/08/2018	MP15	A	888	14	1
06049000*2018-08-08*27628*I	06049000	08/08/2018	MP15	A	892	308	1
06049000*2018-08-08*27628*I	06049000	08/08/2018	MP15	A	906	3	1
06049000*2018-08-08*27628*I	06049000	08/08/2018	MP15	A	908	2	1
06049000*2018-08-08*27628*I	06049000	08/08/2018	MP15	A	928	13	1
06049000*2018-08-08*27628*I	06049000	08/08/2018	MP15	A	933	862	1
06049000*2018-08-08*27628*I	06049000	08/08/2018	MP15	A	967	18	1
06049000*2018-08-08*27628*I	06049000	08/08/2018	MP15	A	994	0	1
06049000*2018-08-08*27628*I	06049000	08/08/2018	MP15	A	1009	2	1
06049000*2018-08-08*27628*I	06049000	08/08/2018	MP15	A	1030	0	1
06049000*2018-08-08*27628*I	06049000	08/08/2018	MP15	A	1042	1	1
06049000*2018-08-08*27628*I	06049000	08/08/2018	MP15	A	1044	6	1
06049000*2018-08-08*27628*I	06049000	08/08/2018	MP15	A	1051	29	1
06049000*2018-08-08*27628*I	06049000	08/08/2018	MP15	A	1055	37	1
06049000*2018-08-08*27628*I	06049000	08/08/2018	MP15	A	1072	0	1
06049000*2018-08-08*27628*I	06049000	08/08/2018	MP15	A	1089	3	1
06049000*2018-08-08*27628*I	06049000	08/08/2018	MP15	A	2947	0	1
06049000*2018-08-08*27628*I	06049000	08/08/2018	MP15	A	3110	3	1
06049000*2018-08-08*27628*I	06049000	08/08/2018	MP15	A	3127	0	1
06049000*2018-08-08*27628*I	06049000	08/08/2018	MP15	A	3163	1	1
06049000*2018-08-08*27628*I	06049000	08/08/2018	MP15	A	3206	0	1
06049000*2018-08-08*27628*I	06049000	08/08/2018	MP15	B	211	0	1
06049000*2018-08-08*27628*I	06049000	08/08/2018	MP15	B	212	3	1
06049000*2018-08-08*27628*I	06049000	08/08/2018	MP15	B	236	3	1
06049000*2018-08-08*27628*I	06049000	08/08/2018	MP15	B	241	0	1
06049000*2018-08-08*27628*I	06049000	08/08/2018	MP15	B	249	0	1
06049000*2018-08-08*27628*I	06049000	08/08/2018	MP15	B	311	0	1
06049000*2018-08-08*27628*I	06049000	08/08/2018	MP15	B	312	0	1
06049000*2018-08-08*27628*I	06049000	08/08/2018	MP15	B	317	1	1
06049000*2018-08-08*27628*I	06049000	08/08/2018	MP15	B	364	6	1
06049000*2018-08-08*27628*I	06049000	08/08/2018	MP15	B	443	0	1
06049000*2018-08-08*27628*I	06049000	08/08/2018	MP15	B	457	5	1
06049000*2018-08-08*27628*I	06049000	08/08/2018	MP15	B	502	0	1
06049000*2018-08-08*27628*I	06049000	08/08/2018	MP15	B	515	1	1
06049000*2018-08-08*27628*I	06049000	08/08/2018	MP15	B	615	0	1
06049000*2018-08-08*27628*I	06049000	08/08/2018	MP15	B	617	4	1
06049000*2018-08-08*27628*I	06049000	08/08/2018	MP15	B	618	2	1
06049000*2018-08-08*27628*I	06049000	08/08/2018	MP15	B	619	0	1
06049000*2018-08-08*27628*I	06049000	08/08/2018	MP15	B	622	0	1
06049000*2018-08-08*27628*I	06049000	08/08/2018	MP15	B	626	0	1
06049000*2018-08-08*27628*I	06049000	08/08/2018	MP15	B	650	7	1
06049000*2018-08-08*27628*I	06049000	08/08/2018	MP15	B	657	11	1
06049000*2018-08-08*27628*I	06049000	08/08/2018	MP15	B	658	10	1
06049000*2018-08-08*27628*I	06049000	08/08/2018	MP15	B	704	0	1
06049000*2018-08-08*27628*I	06049000	08/08/2018	MP15	B	719	2	1
06049000*2018-08-08*27628*I	06049000	08/08/2018	MP15	B	721	1	1
06049000*2018-08-08*27628*I	06049000	08/08/2018	MP15	B	735	1	1
06049000*2018-08-08*27628*I	06049000	08/08/2018	MP15	B	745	3	1
06049000*2018-08-08*27628*I	06049000	08/08/2018	MP15	B	796	2	1
06049000*2018-08-08*27628*I	06049000	08/08/2018	MP15	B	801	66	1
06049000*2018-08-08*27628*I	06049000	08/08/2018	MP15	B	807	39	1
06049000*2018-08-08*27628*I	06049000	08/08/2018	MP15	B	831	1	1
06049000*2018-08-08*27628*I	06049000	08/08/2018	MP15	B	837	0	1
06049000*2018-08-08*27628*I	06049000	08/08/2018	MP15	B	838	0	1
06049000*2018-08-08*27628*I	06049000	08/08/2018	MP15	B	844	1	1
06049000*2018-08-08*27628*I	06049000	08/08/2018	MP15	B	856	1	1
06049000*2018-08-08*27628*I	06049000	08/08/2018	MP15	B	861	5	1
06049000*2018-08-08*27628*I	06049000	08/08/2018	MP15	B	870	0	1
06049000*2018-08-08*27628*I	06049000	08/08/2018	MP15	B	880	13	1
06049000*2018-08-08*27628*I	06049000	08/08/2018	MP15	B	888	17	1
06049000*2018-08-08*27628*I	06049000	08/08/2018	MP15	B	892	9	1
06049000*2018-08-08*27628*I	06049000	08/08/2018	MP15	B	906	3	1
06049000*2018-08-08*27628*I	06049000	08/08/2018	MP15	B	908	12	1
06049000*2018-08-08*27628*I	06049000	08/08/2018	MP15	B	928	43	1
06049000*2018-08-08*27628*I	06049000	08/08/2018	MP15	B	933	1097	1
06049000*2018-08-08*27628*I	06049000	08/08/2018	MP15	B	967	9	1
06049000*2018-08-08*27628*I	06049000	08/08/2018	MP15	B	994	4	1
06049000*2018-08-08*27628*I	06049000	08/08/2018	MP15	B	1009	0	1
06049000*2018-08-08*27628*I	06049000	08/08/2018	MP15	B	1030	1	1
06049000*2018-08-08*27628*I	06049000	08/08/2018	MP15	B	1042	0	1
06049000*2018-08-08*27628*I	06049000	08/08/2018	MP15	B	1044	6	1
06049000*2018-08-08*27628*I	06049000	08/08/2018	MP15	B	1051	50	1
06049000*2018-08-08*27628*I	06049000	08/08/2018	MP15	B	1055	41	1
06049000*2018-08-08*27628*I	06049000	08/08/2018	MP15	B	1072	2	1
06049000*2018-08-08*27628*I	06049000	08/08/2018	MP15	B	1089	0	1
06049000*2018-08-08*27628*I	06049000	08/08/2018	MP15	B	2947	4	1
06049000*2018-08-08*27628*I	06049000	08/08/2018	MP15	B	3110	3	1
06049000*2018-08-08*27628*I	06049000	08/08/2018	MP15	B	3127	3	1
06049000*2018-08-08*27628*I	06049000	08/08/2018	MP15	B	3163	0	1
06049000*2018-08-08*27628*I	06049000	08/08/2018	MP15	B	3206	3	1
06049000*2018-08-08*27628*I	06049000	08/08/2018	MP15	C	211	6	1
06049000*2018-08-08*27628*I	06049000	08/08/2018	MP15	C	212	15	1
06049000*2018-08-08*27628*I	06049000	08/08/2018	MP15	C	236	4	1
06049000*2018-08-08*27628*I	06049000	08/08/2018	MP15	C	241	0	1
06049000*2018-08-08*27628*I	06049000	08/08/2018	MP15	C	249	0	1
06049000*2018-08-08*27628*I	06049000	08/08/2018	MP15	C	311	1	1
06049000*2018-08-08*27628*I	06049000	08/08/2018	MP15	C	312	0	1
06049000*2018-08-08*27628*I	06049000	08/08/2018	MP15	C	317	0	1
06049000*2018-08-08*27628*I	06049000	08/08/2018	MP15	C	364	30	1
06049000*2018-08-08*27628*I	06049000	08/08/2018	MP15	C	443	3	1
06049000*2018-08-08*27628*I	06049000	08/08/2018	MP15	C	457	2	1
06049000*2018-08-08*27628*I	06049000	08/08/2018	MP15	C	502	0	1
06049000*2018-08-08*27628*I	06049000	08/08/2018	MP15	C	515	0	1
06049000*2018-08-08*27628*I	06049000	08/08/2018	MP15	C	615	0	1
06049000*2018-08-08*27628*I	06049000	08/08/2018	MP15	C	617	1	1
06049000*2018-08-08*27628*I	06049000	08/08/2018	MP15	C	618	1	1
06049000*2018-08-08*27628*I	06049000	08/08/2018	MP15	C	619	1	1
06049000*2018-08-08*27628*I	06049000	08/08/2018	MP15	C	622	1	1
06049000*2018-08-08*27628*I	06049000	08/08/2018	MP15	C	626	0	1
06049000*2018-08-08*27628*I	06049000	08/08/2018	MP15	C	650	2	1
06049000*2018-08-08*27628*I	06049000	08/08/2018	MP15	C	657	9	1
06049000*2018-08-08*27628*I	06049000	08/08/2018	MP15	C	658	0	1
06049000*2018-08-08*27628*I	06049000	08/08/2018	MP15	C	704	1	1
06049000*2018-08-08*27628*I	06049000	08/08/2018	MP15	C	719	0	1
06049000*2018-08-08*27628*I	06049000	08/08/2018	MP15	C	721	0	1
06049000*2018-08-08*27628*I	06049000	08/08/2018	MP15	C	735	0	1
06049000*2018-08-08*27628*I	06049000	08/08/2018	MP15	C	745	0	1
06049000*2018-08-08*27628*I	06049000	08/08/2018	MP15	C	796	0	1
06049000*2018-08-08*27628*I	06049000	08/08/2018	MP15	C	801	1584	1
06049000*2018-08-08*27628*I	06049000	08/08/2018	MP15	C	807	1	1
06049000*2018-08-08*27628*I	06049000	08/08/2018	MP15	C	831	0	1
06049000*2018-08-08*27628*I	06049000	08/08/2018	MP15	C	837	1	1
06049000*2018-08-08*27628*I	06049000	08/08/2018	MP15	C	838	1	1
06049000*2018-08-08*27628*I	06049000	08/08/2018	MP15	C	844	0	1
06049000*2018-08-08*27628*I	06049000	08/08/2018	MP15	C	856	0	1
06049000*2018-08-08*27628*I	06049000	08/08/2018	MP15	C	861	2	1
06049000*2018-08-08*27628*I	06049000	08/08/2018	MP15	C	870	0	1
06049000*2018-08-08*27628*I	06049000	08/08/2018	MP15	C	880	27	1
06049000*2018-08-08*27628*I	06049000	08/08/2018	MP15	C	888	5	1
06049000*2018-08-08*27628*I	06049000	08/08/2018	MP15	C	892	62	1
06049000*2018-08-08*27628*I	06049000	08/08/2018	MP15	C	906	3	1
06049000*2018-08-08*27628*I	06049000	08/08/2018	MP15	C	908	7	1
06049000*2018-08-08*27628*I	06049000	08/08/2018	MP15	C	928	31	1
06049000*2018-08-08*27628*I	06049000	08/08/2018	MP15	C	933	395	1
06049000*2018-08-08*27628*I	06049000	08/08/2018	MP15	C	967	7	1
06049000*2018-08-08*27628*I	06049000	08/08/2018	MP15	C	994	3	1
06049000*2018-08-08*27628*I	06049000	08/08/2018	MP15	C	1009	0	1
06049000*2018-08-08*27628*I	06049000	08/08/2018	MP15	C	1030	0	1
06049000*2018-08-08*27628*I	06049000	08/08/2018	MP15	C	1042	0	1
06049000*2018-08-08*27628*I	06049000	08/08/2018	MP15	C	1044	1	1
06049000*2018-08-08*27628*I	06049000	08/08/2018	MP15	C	1051	63	1
06049000*2018-08-08*27628*I	06049000	08/08/2018	MP15	C	1055	45	1
06049000*2018-08-08*27628*I	06049000	08/08/2018	MP15	C	1072	1	1
06049000*2018-08-08*27628*I	06049000	08/08/2018	MP15	C	1089	0	1
06049000*2018-08-08*27628*I	06049000	08/08/2018	MP15	C	2947	0	1
06049000*2018-08-08*27628*I	06049000	08/08/2018	MP15	C	3110	0	1
06049000*2018-08-08*27628*I	06049000	08/08/2018	MP15	C	3127	0	1
06049000*2018-08-08*27628*I	06049000	08/08/2018	MP15	C	3163	0	1
06049000*2018-08-08*27628*I	06049000	08/08/2018	MP15	C	3206	0	1
