CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125995*2018-07-25*6045*I	05125995	25/07/2018	TP3	A	26	5	1
05125995*2018-07-25*6045*I	05125995	25/07/2018	TP3	A	46	2	1
05125995*2018-07-25*6045*I	05125995	25/07/2018	TP3	A	69	6	1
05125995*2018-07-25*6045*I	05125995	25/07/2018	TP3	A	183	11	1
05125995*2018-07-25*6045*I	05125995	25/07/2018	TP3	A	190	0	1
05125995*2018-07-25*6045*I	05125995	25/07/2018	TP3	A	212	695	1
05125995*2018-07-25*6045*I	05125995	25/07/2018	TP3	A	231	3	1
05125995*2018-07-25*6045*I	05125995	25/07/2018	TP3	A	240	2	1
05125995*2018-07-25*6045*I	05125995	25/07/2018	TP3	A	241	0	1
05125995*2018-07-25*6045*I	05125995	25/07/2018	TP3	A	312	0	1
05125995*2018-07-25*6045*I	05125995	25/07/2018	TP3	A	317	7	1
05125995*2018-07-25*6045*I	05125995	25/07/2018	TP3	A	399	2	1
05125995*2018-07-25*6045*I	05125995	25/07/2018	TP3	A	404	0	1
05125995*2018-07-25*6045*I	05125995	25/07/2018	TP3	A	421	5	1
05125995*2018-07-25*6045*I	05125995	25/07/2018	TP3	A	443	1	1
05125995*2018-07-25*6045*I	05125995	25/07/2018	TP3	A	451	4	1
05125995*2018-07-25*6045*I	05125995	25/07/2018	TP3	A	468	0	1
05125995*2018-07-25*6045*I	05125995	25/07/2018	TP3	A	473	7	1
05125995*2018-07-25*6045*I	05125995	25/07/2018	TP3	A	502	2	1
05125995*2018-07-25*6045*I	05125995	25/07/2018	TP3	A	515	3	1
05125995*2018-07-25*6045*I	05125995	25/07/2018	TP3	A	608	7	1
05125995*2018-07-25*6045*I	05125995	25/07/2018	TP3	A	618	72	1
05125995*2018-07-25*6045*I	05125995	25/07/2018	TP3	A	619	9	1
05125995*2018-07-25*6045*I	05125995	25/07/2018	TP3	A	620	0	1
05125995*2018-07-25*6045*I	05125995	25/07/2018	TP3	A	622	7	1
05125995*2018-07-25*6045*I	05125995	25/07/2018	TP3	A	624	2	1
05125995*2018-07-25*6045*I	05125995	25/07/2018	TP3	A	650	11	1
05125995*2018-07-25*6045*I	05125995	25/07/2018	TP3	A	678	0	1
05125995*2018-07-25*6045*I	05125995	25/07/2018	TP3	A	679	2	1
05125995*2018-07-25*6045*I	05125995	25/07/2018	TP3	A	757	1	1
05125995*2018-07-25*6045*I	05125995	25/07/2018	TP3	A	801	114	1
05125995*2018-07-25*6045*I	05125995	25/07/2018	TP3	A	807	2189	1
05125995*2018-07-25*6045*I	05125995	25/07/2018	TP3	A	831	4	1
05125995*2018-07-25*6045*I	05125995	25/07/2018	TP3	A	837	0	1
05125995*2018-07-25*6045*I	05125995	25/07/2018	TP3	A	838	2	1
05125995*2018-07-25*6045*I	05125995	25/07/2018	TP3	A	892	102	1
05125995*2018-07-25*6045*I	05125995	25/07/2018	TP3	A	906	1	1
05125995*2018-07-25*6045*I	05125995	25/07/2018	TP3	A	933	16	1
05125995*2018-07-25*6045*I	05125995	25/07/2018	TP3	A	979	1	1
05125995*2018-07-25*6045*I	05125995	25/07/2018	TP3	A	1029	0	1
05125995*2018-07-25*6045*I	05125995	25/07/2018	TP3	A	1043	0	1
05125995*2018-07-25*6045*I	05125995	25/07/2018	TP3	A	1089	1	1
05125995*2018-07-25*6045*I	05125995	25/07/2018	TP3	A	2395	3	1
05125995*2018-07-25*6045*I	05125995	25/07/2018	TP3	A	3163	4	1
05125995*2018-07-25*6045*I	05125995	25/07/2018	TP3	A	3206	1	1
05125995*2018-07-25*6045*I	05125995	25/07/2018	TP3	A	5219	0	1
05125995*2018-07-25*6045*I	05125995	25/07/2018	TP3	A	9794	29	1
05125995*2018-07-25*6045*I	05125995	25/07/2018	TP3	A	33830	8	1
05125995*2018-07-25*6045*I	05125995	25/07/2018	TP3	B	26	2	1
05125995*2018-07-25*6045*I	05125995	25/07/2018	TP3	B	46	0	1
05125995*2018-07-25*6045*I	05125995	25/07/2018	TP3	B	69	15	1
05125995*2018-07-25*6045*I	05125995	25/07/2018	TP3	B	183	0	1
05125995*2018-07-25*6045*I	05125995	25/07/2018	TP3	B	190	2	1
05125995*2018-07-25*6045*I	05125995	25/07/2018	TP3	B	212	16	1
05125995*2018-07-25*6045*I	05125995	25/07/2018	TP3	B	231	1	1
05125995*2018-07-25*6045*I	05125995	25/07/2018	TP3	B	240	1	1
05125995*2018-07-25*6045*I	05125995	25/07/2018	TP3	B	241	1	1
05125995*2018-07-25*6045*I	05125995	25/07/2018	TP3	B	312	0	1
05125995*2018-07-25*6045*I	05125995	25/07/2018	TP3	B	317	2	1
05125995*2018-07-25*6045*I	05125995	25/07/2018	TP3	B	399	0	1
05125995*2018-07-25*6045*I	05125995	25/07/2018	TP3	B	404	2	1
05125995*2018-07-25*6045*I	05125995	25/07/2018	TP3	B	421	3	1
05125995*2018-07-25*6045*I	05125995	25/07/2018	TP3	B	443	0	1
05125995*2018-07-25*6045*I	05125995	25/07/2018	TP3	B	451	2	1
05125995*2018-07-25*6045*I	05125995	25/07/2018	TP3	B	468	0	1
05125995*2018-07-25*6045*I	05125995	25/07/2018	TP3	B	473	0	1
05125995*2018-07-25*6045*I	05125995	25/07/2018	TP3	B	502	2	1
05125995*2018-07-25*6045*I	05125995	25/07/2018	TP3	B	515	0	1
05125995*2018-07-25*6045*I	05125995	25/07/2018	TP3	B	608	3	1
05125995*2018-07-25*6045*I	05125995	25/07/2018	TP3	B	618	2	1
05125995*2018-07-25*6045*I	05125995	25/07/2018	TP3	B	619	3	1
05125995*2018-07-25*6045*I	05125995	25/07/2018	TP3	B	620	6	1
05125995*2018-07-25*6045*I	05125995	25/07/2018	TP3	B	622	1	1
05125995*2018-07-25*6045*I	05125995	25/07/2018	TP3	B	624	0	1
05125995*2018-07-25*6045*I	05125995	25/07/2018	TP3	B	650	0	1
05125995*2018-07-25*6045*I	05125995	25/07/2018	TP3	B	678	2	1
05125995*2018-07-25*6045*I	05125995	25/07/2018	TP3	B	679	0	1
05125995*2018-07-25*6045*I	05125995	25/07/2018	TP3	B	757	1	1
05125995*2018-07-25*6045*I	05125995	25/07/2018	TP3	B	801	3	1
05125995*2018-07-25*6045*I	05125995	25/07/2018	TP3	B	807	332	1
05125995*2018-07-25*6045*I	05125995	25/07/2018	TP3	B	831	0	1
05125995*2018-07-25*6045*I	05125995	25/07/2018	TP3	B	837	0	1
05125995*2018-07-25*6045*I	05125995	25/07/2018	TP3	B	838	1	1
05125995*2018-07-25*6045*I	05125995	25/07/2018	TP3	B	892	1	1
05125995*2018-07-25*6045*I	05125995	25/07/2018	TP3	B	906	1	1
05125995*2018-07-25*6045*I	05125995	25/07/2018	TP3	B	933	67	1
05125995*2018-07-25*6045*I	05125995	25/07/2018	TP3	B	979	0	1
05125995*2018-07-25*6045*I	05125995	25/07/2018	TP3	B	1029	2	1
05125995*2018-07-25*6045*I	05125995	25/07/2018	TP3	B	1043	0	1
05125995*2018-07-25*6045*I	05125995	25/07/2018	TP3	B	1089	0	1
05125995*2018-07-25*6045*I	05125995	25/07/2018	TP3	B	2395	0	1
05125995*2018-07-25*6045*I	05125995	25/07/2018	TP3	B	3163	2	1
05125995*2018-07-25*6045*I	05125995	25/07/2018	TP3	B	3206	1	1
05125995*2018-07-25*6045*I	05125995	25/07/2018	TP3	B	5219	0	1
05125995*2018-07-25*6045*I	05125995	25/07/2018	TP3	B	9794	9	1
05125995*2018-07-25*6045*I	05125995	25/07/2018	TP3	B	33830	5	1
05125995*2018-07-25*6045*I	05125995	25/07/2018	TP3	C	26	0	1
05125995*2018-07-25*6045*I	05125995	25/07/2018	TP3	C	46	0	1
05125995*2018-07-25*6045*I	05125995	25/07/2018	TP3	C	69	2	1
05125995*2018-07-25*6045*I	05125995	25/07/2018	TP3	C	183	0	1
05125995*2018-07-25*6045*I	05125995	25/07/2018	TP3	C	190	0	1
05125995*2018-07-25*6045*I	05125995	25/07/2018	TP3	C	212	0	1
05125995*2018-07-25*6045*I	05125995	25/07/2018	TP3	C	231	1	1
05125995*2018-07-25*6045*I	05125995	25/07/2018	TP3	C	240	0	1
05125995*2018-07-25*6045*I	05125995	25/07/2018	TP3	C	241	0	1
05125995*2018-07-25*6045*I	05125995	25/07/2018	TP3	C	312	1	1
05125995*2018-07-25*6045*I	05125995	25/07/2018	TP3	C	317	0	1
05125995*2018-07-25*6045*I	05125995	25/07/2018	TP3	C	399	0	1
05125995*2018-07-25*6045*I	05125995	25/07/2018	TP3	C	404	0	1
05125995*2018-07-25*6045*I	05125995	25/07/2018	TP3	C	421	1	1
05125995*2018-07-25*6045*I	05125995	25/07/2018	TP3	C	443	0	1
05125995*2018-07-25*6045*I	05125995	25/07/2018	TP3	C	451	0	1
05125995*2018-07-25*6045*I	05125995	25/07/2018	TP3	C	468	1	1
05125995*2018-07-25*6045*I	05125995	25/07/2018	TP3	C	473	0	1
05125995*2018-07-25*6045*I	05125995	25/07/2018	TP3	C	502	3	1
05125995*2018-07-25*6045*I	05125995	25/07/2018	TP3	C	515	0	1
05125995*2018-07-25*6045*I	05125995	25/07/2018	TP3	C	608	0	1
05125995*2018-07-25*6045*I	05125995	25/07/2018	TP3	C	618	1	1
05125995*2018-07-25*6045*I	05125995	25/07/2018	TP3	C	619	0	1
05125995*2018-07-25*6045*I	05125995	25/07/2018	TP3	C	620	0	1
05125995*2018-07-25*6045*I	05125995	25/07/2018	TP3	C	622	1	1
05125995*2018-07-25*6045*I	05125995	25/07/2018	TP3	C	624	0	1
05125995*2018-07-25*6045*I	05125995	25/07/2018	TP3	C	650	0	1
05125995*2018-07-25*6045*I	05125995	25/07/2018	TP3	C	678	4	1
05125995*2018-07-25*6045*I	05125995	25/07/2018	TP3	C	679	2	1
05125995*2018-07-25*6045*I	05125995	25/07/2018	TP3	C	757	1	1
05125995*2018-07-25*6045*I	05125995	25/07/2018	TP3	C	801	0	1
05125995*2018-07-25*6045*I	05125995	25/07/2018	TP3	C	807	41	1
05125995*2018-07-25*6045*I	05125995	25/07/2018	TP3	C	831	1	1
05125995*2018-07-25*6045*I	05125995	25/07/2018	TP3	C	837	4	1
05125995*2018-07-25*6045*I	05125995	25/07/2018	TP3	C	838	0	1
05125995*2018-07-25*6045*I	05125995	25/07/2018	TP3	C	892	0	1
05125995*2018-07-25*6045*I	05125995	25/07/2018	TP3	C	906	0	1
05125995*2018-07-25*6045*I	05125995	25/07/2018	TP3	C	933	27	1
05125995*2018-07-25*6045*I	05125995	25/07/2018	TP3	C	979	5	1
05125995*2018-07-25*6045*I	05125995	25/07/2018	TP3	C	1029	3	1
05125995*2018-07-25*6045*I	05125995	25/07/2018	TP3	C	1043	1	1
05125995*2018-07-25*6045*I	05125995	25/07/2018	TP3	C	1089	0	1
05125995*2018-07-25*6045*I	05125995	25/07/2018	TP3	C	2395	0	1
05125995*2018-07-25*6045*I	05125995	25/07/2018	TP3	C	3163	1	1
05125995*2018-07-25*6045*I	05125995	25/07/2018	TP3	C	3206	0	1
05125995*2018-07-25*6045*I	05125995	25/07/2018	TP3	C	5219	1	1
05125995*2018-07-25*6045*I	05125995	25/07/2018	TP3	C	9794	0	1
05125995*2018-07-25*6045*I	05125995	25/07/2018	TP3	C	33830	0	1
