CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06300121*2018-06-05*5776*I	06300121	05/06/2018	G6	A	69	2	1
06300121*2018-06-05*5776*I	06300121	05/06/2018	G6	A	183	1	1
06300121*2018-06-05*5776*I	06300121	05/06/2018	G6	A	193	0	1
06300121*2018-06-05*5776*I	06300121	05/06/2018	G6	A	198	5	1
06300121*2018-06-05*5776*I	06300121	05/06/2018	G6	A	200	3	1
06300121*2018-06-05*5776*I	06300121	05/06/2018	G6	A	207	116	1
06300121*2018-06-05*5776*I	06300121	05/06/2018	G6	A	211	68	1
06300121*2018-06-05*5776*I	06300121	05/06/2018	G6	A	212	66	1
06300121*2018-06-05*5776*I	06300121	05/06/2018	G6	A	223	1	1
06300121*2018-06-05*5776*I	06300121	05/06/2018	G6	A	238	1	1
06300121*2018-06-05*5776*I	06300121	05/06/2018	G6	A	245	1	1
06300121*2018-06-05*5776*I	06300121	05/06/2018	G6	A	310	9	1
06300121*2018-06-05*5776*I	06300121	05/06/2018	G6	A	311	7	1
06300121*2018-06-05*5776*I	06300121	05/06/2018	G6	A	318	3	1
06300121*2018-06-05*5776*I	06300121	05/06/2018	G6	A	364	28	1
06300121*2018-06-05*5776*I	06300121	05/06/2018	G6	A	399	2	1
06300121*2018-06-05*5776*I	06300121	05/06/2018	G6	A	451	42	1
06300121*2018-06-05*5776*I	06300121	05/06/2018	G6	A	457	6	1
06300121*2018-06-05*5776*I	06300121	05/06/2018	G6	A	611	1	1
06300121*2018-06-05*5776*I	06300121	05/06/2018	G6	A	613	2	1
06300121*2018-06-05*5776*I	06300121	05/06/2018	G6	A	617	7	1
06300121*2018-06-05*5776*I	06300121	05/06/2018	G6	A	618	1	1
06300121*2018-06-05*5776*I	06300121	05/06/2018	G6	A	619	18	1
06300121*2018-06-05*5776*I	06300121	05/06/2018	G6	A	622	9	1
06300121*2018-06-05*5776*I	06300121	05/06/2018	G6	A	623	7	1
06300121*2018-06-05*5776*I	06300121	05/06/2018	G6	A	624	1	1
06300121*2018-06-05*5776*I	06300121	05/06/2018	G6	A	657	0	1
06300121*2018-06-05*5776*I	06300121	05/06/2018	G6	A	658	7	1
06300121*2018-06-05*5776*I	06300121	05/06/2018	G6	A	678	2	1
06300121*2018-06-05*5776*I	06300121	05/06/2018	G6	A	682	3	1
06300121*2018-06-05*5776*I	06300121	05/06/2018	G6	A	725	1	1
06300121*2018-06-05*5776*I	06300121	05/06/2018	G6	A	757	1	1
06300121*2018-06-05*5776*I	06300121	05/06/2018	G6	A	801	10	1
06300121*2018-06-05*5776*I	06300121	05/06/2018	G6	A	807	7	1
06300121*2018-06-05*5776*I	06300121	05/06/2018	G6	A	838	1	1
06300121*2018-06-05*5776*I	06300121	05/06/2018	G6	A	880	4	1
06300121*2018-06-05*5776*I	06300121	05/06/2018	G6	A	892	256	1
06300121*2018-06-05*5776*I	06300121	05/06/2018	G6	A	906	3	1
06300121*2018-06-05*5776*I	06300121	05/06/2018	G6	A	907	0	1
06300121*2018-06-05*5776*I	06300121	05/06/2018	G6	A	908	2	1
06300121*2018-06-05*5776*I	06300121	05/06/2018	G6	A	928	1	1
06300121*2018-06-05*5776*I	06300121	05/06/2018	G6	A	933	8	1
06300121*2018-06-05*5776*I	06300121	05/06/2018	G6	A	967	145	1
06300121*2018-06-05*5776*I	06300121	05/06/2018	G6	A	978	1141	1
06300121*2018-06-05*5776*I	06300121	05/06/2018	G6	A	994	1	1
06300121*2018-06-05*5776*I	06300121	05/06/2018	G6	A	1004	1	1
06300121*2018-06-05*5776*I	06300121	05/06/2018	G6	A	1043	0	1
06300121*2018-06-05*5776*I	06300121	05/06/2018	G6	A	1051	5	1
06300121*2018-06-05*5776*I	06300121	05/06/2018	G6	A	1055	17	1
06300121*2018-06-05*5776*I	06300121	05/06/2018	G6	A	1071	1	1
06300121*2018-06-05*5776*I	06300121	05/06/2018	G6	A	3170	0	1
06300121*2018-06-05*5776*I	06300121	05/06/2018	G6	A	33830	0	1
06300121*2018-06-05*5776*I	06300121	05/06/2018	G6	B	69	0	1
06300121*2018-06-05*5776*I	06300121	05/06/2018	G6	B	183	1	1
06300121*2018-06-05*5776*I	06300121	05/06/2018	G6	B	193	2	1
06300121*2018-06-05*5776*I	06300121	05/06/2018	G6	B	198	0	1
06300121*2018-06-05*5776*I	06300121	05/06/2018	G6	B	200	0	1
06300121*2018-06-05*5776*I	06300121	05/06/2018	G6	B	207	7	1
06300121*2018-06-05*5776*I	06300121	05/06/2018	G6	B	211	0	1
06300121*2018-06-05*5776*I	06300121	05/06/2018	G6	B	212	11	1
06300121*2018-06-05*5776*I	06300121	05/06/2018	G6	B	223	0	1
06300121*2018-06-05*5776*I	06300121	05/06/2018	G6	B	238	0	1
06300121*2018-06-05*5776*I	06300121	05/06/2018	G6	B	245	0	1
06300121*2018-06-05*5776*I	06300121	05/06/2018	G6	B	310	0	1
06300121*2018-06-05*5776*I	06300121	05/06/2018	G6	B	311	1	1
06300121*2018-06-05*5776*I	06300121	05/06/2018	G6	B	318	0	1
06300121*2018-06-05*5776*I	06300121	05/06/2018	G6	B	364	145	1
06300121*2018-06-05*5776*I	06300121	05/06/2018	G6	B	399	1	1
06300121*2018-06-05*5776*I	06300121	05/06/2018	G6	B	451	19	1
06300121*2018-06-05*5776*I	06300121	05/06/2018	G6	B	457	6	1
06300121*2018-06-05*5776*I	06300121	05/06/2018	G6	B	611	0	1
06300121*2018-06-05*5776*I	06300121	05/06/2018	G6	B	613	0	1
06300121*2018-06-05*5776*I	06300121	05/06/2018	G6	B	617	0	1
06300121*2018-06-05*5776*I	06300121	05/06/2018	G6	B	618	0	1
06300121*2018-06-05*5776*I	06300121	05/06/2018	G6	B	619	43	1
06300121*2018-06-05*5776*I	06300121	05/06/2018	G6	B	622	12	1
06300121*2018-06-05*5776*I	06300121	05/06/2018	G6	B	623	2	1
06300121*2018-06-05*5776*I	06300121	05/06/2018	G6	B	624	0	1
06300121*2018-06-05*5776*I	06300121	05/06/2018	G6	B	657	0	1
06300121*2018-06-05*5776*I	06300121	05/06/2018	G6	B	658	0	1
06300121*2018-06-05*5776*I	06300121	05/06/2018	G6	B	678	1	1
06300121*2018-06-05*5776*I	06300121	05/06/2018	G6	B	682	1	1
06300121*2018-06-05*5776*I	06300121	05/06/2018	G6	B	725	0	1
06300121*2018-06-05*5776*I	06300121	05/06/2018	G6	B	757	2	1
06300121*2018-06-05*5776*I	06300121	05/06/2018	G6	B	801	10	1
06300121*2018-06-05*5776*I	06300121	05/06/2018	G6	B	807	1	1
06300121*2018-06-05*5776*I	06300121	05/06/2018	G6	B	838	0	1
06300121*2018-06-05*5776*I	06300121	05/06/2018	G6	B	880	0	1
06300121*2018-06-05*5776*I	06300121	05/06/2018	G6	B	892	376	1
06300121*2018-06-05*5776*I	06300121	05/06/2018	G6	B	906	0	1
06300121*2018-06-05*5776*I	06300121	05/06/2018	G6	B	907	1	1
06300121*2018-06-05*5776*I	06300121	05/06/2018	G6	B	908	0	1
06300121*2018-06-05*5776*I	06300121	05/06/2018	G6	B	928	1	1
06300121*2018-06-05*5776*I	06300121	05/06/2018	G6	B	933	76	1
06300121*2018-06-05*5776*I	06300121	05/06/2018	G6	B	967	199	1
06300121*2018-06-05*5776*I	06300121	05/06/2018	G6	B	978	515	1
06300121*2018-06-05*5776*I	06300121	05/06/2018	G6	B	994	0	1
06300121*2018-06-05*5776*I	06300121	05/06/2018	G6	B	1004	0	1
06300121*2018-06-05*5776*I	06300121	05/06/2018	G6	B	1043	0	1
06300121*2018-06-05*5776*I	06300121	05/06/2018	G6	B	1051	56	1
06300121*2018-06-05*5776*I	06300121	05/06/2018	G6	B	1055	2	1
06300121*2018-06-05*5776*I	06300121	05/06/2018	G6	B	1071	0	1
06300121*2018-06-05*5776*I	06300121	05/06/2018	G6	B	3170	0	1
06300121*2018-06-05*5776*I	06300121	05/06/2018	G6	B	33830	10	1
06300121*2018-06-05*5776*I	06300121	05/06/2018	G6	C	69	1	1
06300121*2018-06-05*5776*I	06300121	05/06/2018	G6	C	183	0	1
06300121*2018-06-05*5776*I	06300121	05/06/2018	G6	C	193	0	1
06300121*2018-06-05*5776*I	06300121	05/06/2018	G6	C	198	0	1
06300121*2018-06-05*5776*I	06300121	05/06/2018	G6	C	200	2	1
06300121*2018-06-05*5776*I	06300121	05/06/2018	G6	C	207	2	1
06300121*2018-06-05*5776*I	06300121	05/06/2018	G6	C	211	5	1
06300121*2018-06-05*5776*I	06300121	05/06/2018	G6	C	212	2	1
06300121*2018-06-05*5776*I	06300121	05/06/2018	G6	C	223	1	1
06300121*2018-06-05*5776*I	06300121	05/06/2018	G6	C	238	0	1
06300121*2018-06-05*5776*I	06300121	05/06/2018	G6	C	245	0	1
06300121*2018-06-05*5776*I	06300121	05/06/2018	G6	C	310	0	1
06300121*2018-06-05*5776*I	06300121	05/06/2018	G6	C	311	5	1
06300121*2018-06-05*5776*I	06300121	05/06/2018	G6	C	318	0	1
06300121*2018-06-05*5776*I	06300121	05/06/2018	G6	C	364	93	1
06300121*2018-06-05*5776*I	06300121	05/06/2018	G6	C	399	1	1
06300121*2018-06-05*5776*I	06300121	05/06/2018	G6	C	451	17	1
06300121*2018-06-05*5776*I	06300121	05/06/2018	G6	C	457	2	1
06300121*2018-06-05*5776*I	06300121	05/06/2018	G6	C	611	0	1
06300121*2018-06-05*5776*I	06300121	05/06/2018	G6	C	613	0	1
06300121*2018-06-05*5776*I	06300121	05/06/2018	G6	C	617	10	1
06300121*2018-06-05*5776*I	06300121	05/06/2018	G6	C	618	0	1
06300121*2018-06-05*5776*I	06300121	05/06/2018	G6	C	619	211	1
06300121*2018-06-05*5776*I	06300121	05/06/2018	G6	C	622	16	1
06300121*2018-06-05*5776*I	06300121	05/06/2018	G6	C	623	10	1
06300121*2018-06-05*5776*I	06300121	05/06/2018	G6	C	624	0	1
06300121*2018-06-05*5776*I	06300121	05/06/2018	G6	C	657	1	1
06300121*2018-06-05*5776*I	06300121	05/06/2018	G6	C	658	0	1
06300121*2018-06-05*5776*I	06300121	05/06/2018	G6	C	678	2	1
06300121*2018-06-05*5776*I	06300121	05/06/2018	G6	C	682	0	1
06300121*2018-06-05*5776*I	06300121	05/06/2018	G6	C	725	0	1
06300121*2018-06-05*5776*I	06300121	05/06/2018	G6	C	757	0	1
06300121*2018-06-05*5776*I	06300121	05/06/2018	G6	C	801	30	1
06300121*2018-06-05*5776*I	06300121	05/06/2018	G6	C	807	2	1
06300121*2018-06-05*5776*I	06300121	05/06/2018	G6	C	838	0	1
06300121*2018-06-05*5776*I	06300121	05/06/2018	G6	C	880	2	1
06300121*2018-06-05*5776*I	06300121	05/06/2018	G6	C	892	394	1
06300121*2018-06-05*5776*I	06300121	05/06/2018	G6	C	906	3	1
06300121*2018-06-05*5776*I	06300121	05/06/2018	G6	C	907	0	1
06300121*2018-06-05*5776*I	06300121	05/06/2018	G6	C	908	2	1
06300121*2018-06-05*5776*I	06300121	05/06/2018	G6	C	928	1	1
06300121*2018-06-05*5776*I	06300121	05/06/2018	G6	C	933	40	1
06300121*2018-06-05*5776*I	06300121	05/06/2018	G6	C	967	313	1
06300121*2018-06-05*5776*I	06300121	05/06/2018	G6	C	978	599	1
06300121*2018-06-05*5776*I	06300121	05/06/2018	G6	C	994	0	1
06300121*2018-06-05*5776*I	06300121	05/06/2018	G6	C	1004	1	1
06300121*2018-06-05*5776*I	06300121	05/06/2018	G6	C	1043	1	1
06300121*2018-06-05*5776*I	06300121	05/06/2018	G6	C	1051	4	1
06300121*2018-06-05*5776*I	06300121	05/06/2018	G6	C	1055	4	1
06300121*2018-06-05*5776*I	06300121	05/06/2018	G6	C	1071	0	1
06300121*2018-06-05*5776*I	06300121	05/06/2018	G6	C	3170	3	1
06300121*2018-06-05*5776*I	06300121	05/06/2018	G6	C	33830	0	1
