CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06178023*2018-07-09*17024*I	06178023	09/07/2018	MP6	A	66	1	1
06178023*2018-07-09*17024*I	06178023	09/07/2018	MP6	A	197	9	1
06178023*2018-07-09*17024*I	06178023	09/07/2018	MP6	A	200	1	1
06178023*2018-07-09*17024*I	06178023	09/07/2018	MP6	A	207	0	1
06178023*2018-07-09*17024*I	06178023	09/07/2018	MP6	A	212	20	1
06178023*2018-07-09*17024*I	06178023	09/07/2018	MP6	A	231	0	1
06178023*2018-07-09*17024*I	06178023	09/07/2018	MP6	A	249	1	1
06178023*2018-07-09*17024*I	06178023	09/07/2018	MP6	A	318	1	1
06178023*2018-07-09*17024*I	06178023	09/07/2018	MP6	A	319	1	1
06178023*2018-07-09*17024*I	06178023	09/07/2018	MP6	A	364	27	1
06178023*2018-07-09*17024*I	06178023	09/07/2018	MP6	A	383	1	1
06178023*2018-07-09*17024*I	06178023	09/07/2018	MP6	A	387	3	1
06178023*2018-07-09*17024*I	06178023	09/07/2018	MP6	A	390	1	1
06178023*2018-07-09*17024*I	06178023	09/07/2018	MP6	A	421	0	1
06178023*2018-07-09*17024*I	06178023	09/07/2018	MP6	A	451	13	1
06178023*2018-07-09*17024*I	06178023	09/07/2018	MP6	A	457	3	1
06178023*2018-07-09*17024*I	06178023	09/07/2018	MP6	A	474	3	1
06178023*2018-07-09*17024*I	06178023	09/07/2018	MP6	A	608	0	1
06178023*2018-07-09*17024*I	06178023	09/07/2018	MP6	A	617	3	1
06178023*2018-07-09*17024*I	06178023	09/07/2018	MP6	A	619	1	1
06178023*2018-07-09*17024*I	06178023	09/07/2018	MP6	A	622	8	1
06178023*2018-07-09*17024*I	06178023	09/07/2018	MP6	A	623	0	1
06178023*2018-07-09*17024*I	06178023	09/07/2018	MP6	A	658	4	1
06178023*2018-07-09*17024*I	06178023	09/07/2018	MP6	A	699	1	1
06178023*2018-07-09*17024*I	06178023	09/07/2018	MP6	A	719	0	1
06178023*2018-07-09*17024*I	06178023	09/07/2018	MP6	A	757	1	1
06178023*2018-07-09*17024*I	06178023	09/07/2018	MP6	A	801	2	1
06178023*2018-07-09*17024*I	06178023	09/07/2018	MP6	A	807	110	1
06178023*2018-07-09*17024*I	06178023	09/07/2018	MP6	A	819	0	1
06178023*2018-07-09*17024*I	06178023	09/07/2018	MP6	A	831	1	1
06178023*2018-07-09*17024*I	06178023	09/07/2018	MP6	A	837	0	1
06178023*2018-07-09*17024*I	06178023	09/07/2018	MP6	A	880	3	1
06178023*2018-07-09*17024*I	06178023	09/07/2018	MP6	A	887	0	1
06178023*2018-07-09*17024*I	06178023	09/07/2018	MP6	A	888	3	1
06178023*2018-07-09*17024*I	06178023	09/07/2018	MP6	A	892	240	1
06178023*2018-07-09*17024*I	06178023	09/07/2018	MP6	A	906	3	1
06178023*2018-07-09*17024*I	06178023	09/07/2018	MP6	A	918	0	1
06178023*2018-07-09*17024*I	06178023	09/07/2018	MP6	A	933	3	1
06178023*2018-07-09*17024*I	06178023	09/07/2018	MP6	A	967	5	1
06178023*2018-07-09*17024*I	06178023	09/07/2018	MP6	A	978	15	1
06178023*2018-07-09*17024*I	06178023	09/07/2018	MP6	A	994	3	1
06178023*2018-07-09*17024*I	06178023	09/07/2018	MP6	A	1028	0	1
06178023*2018-07-09*17024*I	06178023	09/07/2018	MP6	A	1041	1	1
06178023*2018-07-09*17024*I	06178023	09/07/2018	MP6	A	1042	2	1
06178023*2018-07-09*17024*I	06178023	09/07/2018	MP6	A	1055	13	1
06178023*2018-07-09*17024*I	06178023	09/07/2018	MP6	A	1089	3	1
06178023*2018-07-09*17024*I	06178023	09/07/2018	MP6	A	3110	3	1
06178023*2018-07-09*17024*I	06178023	09/07/2018	MP6	A	19280	1	1
06178023*2018-07-09*17024*I	06178023	09/07/2018	MP6	A	33830	8	1
06178023*2018-07-09*17024*I	06178023	09/07/2018	MP6	B	66	1	1
06178023*2018-07-09*17024*I	06178023	09/07/2018	MP6	B	197	2	1
06178023*2018-07-09*17024*I	06178023	09/07/2018	MP6	B	200	6	1
06178023*2018-07-09*17024*I	06178023	09/07/2018	MP6	B	207	51	1
06178023*2018-07-09*17024*I	06178023	09/07/2018	MP6	B	212	7	1
06178023*2018-07-09*17024*I	06178023	09/07/2018	MP6	B	231	1	1
06178023*2018-07-09*17024*I	06178023	09/07/2018	MP6	B	249	0	1
06178023*2018-07-09*17024*I	06178023	09/07/2018	MP6	B	318	5	1
06178023*2018-07-09*17024*I	06178023	09/07/2018	MP6	B	319	0	1
06178023*2018-07-09*17024*I	06178023	09/07/2018	MP6	B	364	5	1
06178023*2018-07-09*17024*I	06178023	09/07/2018	MP6	B	383	1	1
06178023*2018-07-09*17024*I	06178023	09/07/2018	MP6	B	387	0	1
06178023*2018-07-09*17024*I	06178023	09/07/2018	MP6	B	390	0	1
06178023*2018-07-09*17024*I	06178023	09/07/2018	MP6	B	421	1	1
06178023*2018-07-09*17024*I	06178023	09/07/2018	MP6	B	451	6	1
06178023*2018-07-09*17024*I	06178023	09/07/2018	MP6	B	457	6	1
06178023*2018-07-09*17024*I	06178023	09/07/2018	MP6	B	474	0	1
06178023*2018-07-09*17024*I	06178023	09/07/2018	MP6	B	608	0	1
06178023*2018-07-09*17024*I	06178023	09/07/2018	MP6	B	617	16	1
06178023*2018-07-09*17024*I	06178023	09/07/2018	MP6	B	619	41	1
06178023*2018-07-09*17024*I	06178023	09/07/2018	MP6	B	622	13	1
06178023*2018-07-09*17024*I	06178023	09/07/2018	MP6	B	623	9	1
06178023*2018-07-09*17024*I	06178023	09/07/2018	MP6	B	658	0	1
06178023*2018-07-09*17024*I	06178023	09/07/2018	MP6	B	699	0	1
06178023*2018-07-09*17024*I	06178023	09/07/2018	MP6	B	719	0	1
06178023*2018-07-09*17024*I	06178023	09/07/2018	MP6	B	757	0	1
06178023*2018-07-09*17024*I	06178023	09/07/2018	MP6	B	801	0	1
06178023*2018-07-09*17024*I	06178023	09/07/2018	MP6	B	807	129	1
06178023*2018-07-09*17024*I	06178023	09/07/2018	MP6	B	819	3	1
06178023*2018-07-09*17024*I	06178023	09/07/2018	MP6	B	831	3	1
06178023*2018-07-09*17024*I	06178023	09/07/2018	MP6	B	837	1	1
06178023*2018-07-09*17024*I	06178023	09/07/2018	MP6	B	880	0	1
06178023*2018-07-09*17024*I	06178023	09/07/2018	MP6	B	887	190	1
06178023*2018-07-09*17024*I	06178023	09/07/2018	MP6	B	888	41	1
06178023*2018-07-09*17024*I	06178023	09/07/2018	MP6	B	892	0	1
06178023*2018-07-09*17024*I	06178023	09/07/2018	MP6	B	906	3	1
06178023*2018-07-09*17024*I	06178023	09/07/2018	MP6	B	918	1	1
06178023*2018-07-09*17024*I	06178023	09/07/2018	MP6	B	933	35	1
06178023*2018-07-09*17024*I	06178023	09/07/2018	MP6	B	967	28	1
06178023*2018-07-09*17024*I	06178023	09/07/2018	MP6	B	978	4	1
06178023*2018-07-09*17024*I	06178023	09/07/2018	MP6	B	994	0	1
06178023*2018-07-09*17024*I	06178023	09/07/2018	MP6	B	1028	1	1
06178023*2018-07-09*17024*I	06178023	09/07/2018	MP6	B	1041	0	1
06178023*2018-07-09*17024*I	06178023	09/07/2018	MP6	B	1042	0	1
06178023*2018-07-09*17024*I	06178023	09/07/2018	MP6	B	1055	62	1
06178023*2018-07-09*17024*I	06178023	09/07/2018	MP6	B	1089	0	1
06178023*2018-07-09*17024*I	06178023	09/07/2018	MP6	B	3110	3	1
06178023*2018-07-09*17024*I	06178023	09/07/2018	MP6	B	19280	0	1
06178023*2018-07-09*17024*I	06178023	09/07/2018	MP6	B	33830	5	1
06178023*2018-07-09*17024*I	06178023	09/07/2018	MP6	C	66	0	1
06178023*2018-07-09*17024*I	06178023	09/07/2018	MP6	C	197	2	1
06178023*2018-07-09*17024*I	06178023	09/07/2018	MP6	C	200	2	1
06178023*2018-07-09*17024*I	06178023	09/07/2018	MP6	C	207	188	1
06178023*2018-07-09*17024*I	06178023	09/07/2018	MP6	C	212	27	1
06178023*2018-07-09*17024*I	06178023	09/07/2018	MP6	C	231	1	1
06178023*2018-07-09*17024*I	06178023	09/07/2018	MP6	C	249	0	1
06178023*2018-07-09*17024*I	06178023	09/07/2018	MP6	C	318	4	1
06178023*2018-07-09*17024*I	06178023	09/07/2018	MP6	C	319	0	1
06178023*2018-07-09*17024*I	06178023	09/07/2018	MP6	C	364	24	1
06178023*2018-07-09*17024*I	06178023	09/07/2018	MP6	C	383	0	1
06178023*2018-07-09*17024*I	06178023	09/07/2018	MP6	C	387	0	1
06178023*2018-07-09*17024*I	06178023	09/07/2018	MP6	C	390	1	1
06178023*2018-07-09*17024*I	06178023	09/07/2018	MP6	C	421	0	1
06178023*2018-07-09*17024*I	06178023	09/07/2018	MP6	C	451	2	1
06178023*2018-07-09*17024*I	06178023	09/07/2018	MP6	C	457	2	1
06178023*2018-07-09*17024*I	06178023	09/07/2018	MP6	C	474	0	1
06178023*2018-07-09*17024*I	06178023	09/07/2018	MP6	C	608	1	1
06178023*2018-07-09*17024*I	06178023	09/07/2018	MP6	C	617	5	1
06178023*2018-07-09*17024*I	06178023	09/07/2018	MP6	C	619	11	1
06178023*2018-07-09*17024*I	06178023	09/07/2018	MP6	C	622	6	1
06178023*2018-07-09*17024*I	06178023	09/07/2018	MP6	C	623	17	1
06178023*2018-07-09*17024*I	06178023	09/07/2018	MP6	C	658	0	1
06178023*2018-07-09*17024*I	06178023	09/07/2018	MP6	C	699	0	1
06178023*2018-07-09*17024*I	06178023	09/07/2018	MP6	C	719	1	1
06178023*2018-07-09*17024*I	06178023	09/07/2018	MP6	C	757	0	1
06178023*2018-07-09*17024*I	06178023	09/07/2018	MP6	C	801	815	1
06178023*2018-07-09*17024*I	06178023	09/07/2018	MP6	C	807	19	1
06178023*2018-07-09*17024*I	06178023	09/07/2018	MP6	C	819	1	1
06178023*2018-07-09*17024*I	06178023	09/07/2018	MP6	C	831	0	1
06178023*2018-07-09*17024*I	06178023	09/07/2018	MP6	C	837	0	1
06178023*2018-07-09*17024*I	06178023	09/07/2018	MP6	C	880	1	1
06178023*2018-07-09*17024*I	06178023	09/07/2018	MP6	C	887	0	1
06178023*2018-07-09*17024*I	06178023	09/07/2018	MP6	C	888	65	1
06178023*2018-07-09*17024*I	06178023	09/07/2018	MP6	C	892	12	1
06178023*2018-07-09*17024*I	06178023	09/07/2018	MP6	C	906	3	1
06178023*2018-07-09*17024*I	06178023	09/07/2018	MP6	C	918	0	1
06178023*2018-07-09*17024*I	06178023	09/07/2018	MP6	C	933	30	1
06178023*2018-07-09*17024*I	06178023	09/07/2018	MP6	C	967	21	1
06178023*2018-07-09*17024*I	06178023	09/07/2018	MP6	C	978	3	1
06178023*2018-07-09*17024*I	06178023	09/07/2018	MP6	C	994	0	1
06178023*2018-07-09*17024*I	06178023	09/07/2018	MP6	C	1028	0	1
06178023*2018-07-09*17024*I	06178023	09/07/2018	MP6	C	1041	0	1
06178023*2018-07-09*17024*I	06178023	09/07/2018	MP6	C	1042	0	1
06178023*2018-07-09*17024*I	06178023	09/07/2018	MP6	C	1055	27	1
06178023*2018-07-09*17024*I	06178023	09/07/2018	MP6	C	1089	0	1
06178023*2018-07-09*17024*I	06178023	09/07/2018	MP6	C	3110	3	1
06178023*2018-07-09*17024*I	06178023	09/07/2018	MP6	C	19280	0	1
06178023*2018-07-09*17024*I	06178023	09/07/2018	MP6	C	33830	11	1
