CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	A	68	1	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	A	200	0	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	A	211	0	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	A	212	0	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	A	223	0	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	A	224	0	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	A	231	2	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	A	312	5	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	A	364	0	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	A	457	17	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	A	613	1	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	A	618	0	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	A	619	0	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	A	620	1	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	A	622	15	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	A	623	0	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	A	650	6	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	A	657	3	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	A	670	1	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	A	679	6	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	A	682	3	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	A	735	1	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	A	753	4	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	A	757	1	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	A	801	0	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	A	807	94	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	A	837	1	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	A	838	31	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	A	880	5	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	A	906	1	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	A	933	13	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	A	978	11	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	A	997	3	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	A	1028	2	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	A	1055	0	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	A	2395	2	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	A	3111	0	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	A	3127	0	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	A	3170	2	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	A	3206	7	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	B	68	0	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	B	200	1	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	B	211	0	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	B	212	0	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	B	223	1	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	B	224	1	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	B	231	0	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	B	312	4	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	B	364	0	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	B	457	19	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	B	613	0	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	B	618	0	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	B	619	0	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	B	620	0	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	B	622	14	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	B	623	0	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	B	650	3	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	B	657	14	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	B	670	0	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	B	679	2	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	B	682	2	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	B	735	0	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	B	753	3	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	B	757	0	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	B	801	0	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	B	807	27	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	B	837	0	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	B	838	17	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	B	880	24	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	B	906	1	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	B	933	44	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	B	978	12	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	B	997	0	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	B	1028	0	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	B	1055	5	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	B	2395	0	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	B	3111	0	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	B	3127	8	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	B	3170	2	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	B	3206	8	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	C	68	0	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	C	200	0	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	C	211	2	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	C	212	4	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	C	223	1	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	C	224	0	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	C	231	1	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	C	312	3	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	C	364	2	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	C	457	23	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	C	613	0	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	C	618	2	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	C	619	4	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	C	620	2	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	C	622	16	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	C	623	1	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	C	650	2	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	C	657	0	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	C	670	1	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	C	679	1	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	C	682	5	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	C	735	0	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	C	753	3	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	C	757	2	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	C	801	5	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	C	807	85	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	C	837	0	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	C	838	5	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	C	880	4	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	C	906	11	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	C	933	11	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	C	978	1	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	C	997	0	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	C	1028	1	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	C	1055	0	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	C	2395	1	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	C	3111	1	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	C	3127	0	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	C	3170	3	1
05093750*2018-09-24*5893*I	05093750	24/09/2018	P3	C	3206	4	1
