CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06177910*2018-08-01*17013*I	06177910	01/08/2018	TP14	A	197	1	1
06177910*2018-08-01*17013*I	06177910	01/08/2018	TP14	A	200	87	1
06177910*2018-08-01*17013*I	06177910	01/08/2018	TP14	A	212	6	1
06177910*2018-08-01*17013*I	06177910	01/08/2018	TP14	A	221	0	1
06177910*2018-08-01*17013*I	06177910	01/08/2018	TP14	A	286	0	1
06177910*2018-08-01*17013*I	06177910	01/08/2018	TP14	A	312	0	1
06177910*2018-08-01*17013*I	06177910	01/08/2018	TP14	A	363	4	1
06177910*2018-08-01*17013*I	06177910	01/08/2018	TP14	A	364	8	1
06177910*2018-08-01*17013*I	06177910	01/08/2018	TP14	A	387	7	1
06177910*2018-08-01*17013*I	06177910	01/08/2018	TP14	A	451	2	1
06177910*2018-08-01*17013*I	06177910	01/08/2018	TP14	A	457	13	1
06177910*2018-08-01*17013*I	06177910	01/08/2018	TP14	A	518	3	1
06177910*2018-08-01*17013*I	06177910	01/08/2018	TP14	A	608	0	1
06177910*2018-08-01*17013*I	06177910	01/08/2018	TP14	A	619	0	1
06177910*2018-08-01*17013*I	06177910	01/08/2018	TP14	A	622	7	1
06177910*2018-08-01*17013*I	06177910	01/08/2018	TP14	A	650	14	1
06177910*2018-08-01*17013*I	06177910	01/08/2018	TP14	A	719	0	1
06177910*2018-08-01*17013*I	06177910	01/08/2018	TP14	A	783	0	1
06177910*2018-08-01*17013*I	06177910	01/08/2018	TP14	A	801	0	1
06177910*2018-08-01*17013*I	06177910	01/08/2018	TP14	A	807	252	1
06177910*2018-08-01*17013*I	06177910	01/08/2018	TP14	A	819	0	1
06177910*2018-08-01*17013*I	06177910	01/08/2018	TP14	A	831	0	1
06177910*2018-08-01*17013*I	06177910	01/08/2018	TP14	A	880	65	1
06177910*2018-08-01*17013*I	06177910	01/08/2018	TP14	A	887	1	1
06177910*2018-08-01*17013*I	06177910	01/08/2018	TP14	A	888	158	1
06177910*2018-08-01*17013*I	06177910	01/08/2018	TP14	A	906	0	1
06177910*2018-08-01*17013*I	06177910	01/08/2018	TP14	A	908	1	1
06177910*2018-08-01*17013*I	06177910	01/08/2018	TP14	A	928	4	1
06177910*2018-08-01*17013*I	06177910	01/08/2018	TP14	A	933	61	1
06177910*2018-08-01*17013*I	06177910	01/08/2018	TP14	A	978	1	1
06177910*2018-08-01*17013*I	06177910	01/08/2018	TP14	A	1042	0	1
06177910*2018-08-01*17013*I	06177910	01/08/2018	TP14	A	1043	0	1
06177910*2018-08-01*17013*I	06177910	01/08/2018	TP14	A	1054	4	1
06177910*2018-08-01*17013*I	06177910	01/08/2018	TP14	A	1055	16	1
06177910*2018-08-01*17013*I	06177910	01/08/2018	TP14	A	1071	2	1
06177910*2018-08-01*17013*I	06177910	01/08/2018	TP14	A	1087	3	1
06177910*2018-08-01*17013*I	06177910	01/08/2018	TP14	A	3110	0	1
06177910*2018-08-01*17013*I	06177910	01/08/2018	TP14	A	5116	2	1
06177910*2018-08-01*17013*I	06177910	01/08/2018	TP14	A	19280	2	1
06177910*2018-08-01*17013*I	06177910	01/08/2018	TP14	B	197	0	1
06177910*2018-08-01*17013*I	06177910	01/08/2018	TP14	B	200	199	1
06177910*2018-08-01*17013*I	06177910	01/08/2018	TP14	B	212	146	1
06177910*2018-08-01*17013*I	06177910	01/08/2018	TP14	B	221	3	1
06177910*2018-08-01*17013*I	06177910	01/08/2018	TP14	B	286	1	1
06177910*2018-08-01*17013*I	06177910	01/08/2018	TP14	B	312	1	1
06177910*2018-08-01*17013*I	06177910	01/08/2018	TP14	B	363	0	1
06177910*2018-08-01*17013*I	06177910	01/08/2018	TP14	B	364	8	1
06177910*2018-08-01*17013*I	06177910	01/08/2018	TP14	B	387	1	1
06177910*2018-08-01*17013*I	06177910	01/08/2018	TP14	B	451	0	1
06177910*2018-08-01*17013*I	06177910	01/08/2018	TP14	B	457	4	1
06177910*2018-08-01*17013*I	06177910	01/08/2018	TP14	B	518	0	1
06177910*2018-08-01*17013*I	06177910	01/08/2018	TP14	B	608	1	1
06177910*2018-08-01*17013*I	06177910	01/08/2018	TP14	B	619	2	1
06177910*2018-08-01*17013*I	06177910	01/08/2018	TP14	B	622	9	1
06177910*2018-08-01*17013*I	06177910	01/08/2018	TP14	B	650	3	1
06177910*2018-08-01*17013*I	06177910	01/08/2018	TP14	B	719	1	1
06177910*2018-08-01*17013*I	06177910	01/08/2018	TP14	B	783	1	1
06177910*2018-08-01*17013*I	06177910	01/08/2018	TP14	B	801	0	1
06177910*2018-08-01*17013*I	06177910	01/08/2018	TP14	B	807	309	1
06177910*2018-08-01*17013*I	06177910	01/08/2018	TP14	B	819	2	1
06177910*2018-08-01*17013*I	06177910	01/08/2018	TP14	B	831	0	1
06177910*2018-08-01*17013*I	06177910	01/08/2018	TP14	B	880	5	1
06177910*2018-08-01*17013*I	06177910	01/08/2018	TP14	B	887	0	1
06177910*2018-08-01*17013*I	06177910	01/08/2018	TP14	B	888	241	1
06177910*2018-08-01*17013*I	06177910	01/08/2018	TP14	B	906	3	1
06177910*2018-08-01*17013*I	06177910	01/08/2018	TP14	B	908	0	1
06177910*2018-08-01*17013*I	06177910	01/08/2018	TP14	B	928	0	1
06177910*2018-08-01*17013*I	06177910	01/08/2018	TP14	B	933	9	1
06177910*2018-08-01*17013*I	06177910	01/08/2018	TP14	B	978	6	1
06177910*2018-08-01*17013*I	06177910	01/08/2018	TP14	B	1042	0	1
06177910*2018-08-01*17013*I	06177910	01/08/2018	TP14	B	1043	1	1
06177910*2018-08-01*17013*I	06177910	01/08/2018	TP14	B	1054	1	1
06177910*2018-08-01*17013*I	06177910	01/08/2018	TP14	B	1055	1	1
06177910*2018-08-01*17013*I	06177910	01/08/2018	TP14	B	1071	0	1
06177910*2018-08-01*17013*I	06177910	01/08/2018	TP14	B	1087	0	1
06177910*2018-08-01*17013*I	06177910	01/08/2018	TP14	B	3110	3	1
06177910*2018-08-01*17013*I	06177910	01/08/2018	TP14	B	5116	0	1
06177910*2018-08-01*17013*I	06177910	01/08/2018	TP14	B	19280	0	1
06177910*2018-08-01*17013*I	06177910	01/08/2018	TP14	C	197	0	1
06177910*2018-08-01*17013*I	06177910	01/08/2018	TP14	C	200	178	1
06177910*2018-08-01*17013*I	06177910	01/08/2018	TP14	C	212	129	1
06177910*2018-08-01*17013*I	06177910	01/08/2018	TP14	C	221	1	1
06177910*2018-08-01*17013*I	06177910	01/08/2018	TP14	C	286	0	1
06177910*2018-08-01*17013*I	06177910	01/08/2018	TP14	C	312	0	1
06177910*2018-08-01*17013*I	06177910	01/08/2018	TP14	C	363	0	1
06177910*2018-08-01*17013*I	06177910	01/08/2018	TP14	C	364	11	1
06177910*2018-08-01*17013*I	06177910	01/08/2018	TP14	C	387	0	1
06177910*2018-08-01*17013*I	06177910	01/08/2018	TP14	C	451	1	1
06177910*2018-08-01*17013*I	06177910	01/08/2018	TP14	C	457	4	1
06177910*2018-08-01*17013*I	06177910	01/08/2018	TP14	C	518	1	1
06177910*2018-08-01*17013*I	06177910	01/08/2018	TP14	C	608	0	1
06177910*2018-08-01*17013*I	06177910	01/08/2018	TP14	C	619	1	1
06177910*2018-08-01*17013*I	06177910	01/08/2018	TP14	C	622	2	1
06177910*2018-08-01*17013*I	06177910	01/08/2018	TP14	C	650	1	1
06177910*2018-08-01*17013*I	06177910	01/08/2018	TP14	C	719	0	1
06177910*2018-08-01*17013*I	06177910	01/08/2018	TP14	C	783	0	1
06177910*2018-08-01*17013*I	06177910	01/08/2018	TP14	C	801	2	1
06177910*2018-08-01*17013*I	06177910	01/08/2018	TP14	C	807	204	1
06177910*2018-08-01*17013*I	06177910	01/08/2018	TP14	C	819	0	1
06177910*2018-08-01*17013*I	06177910	01/08/2018	TP14	C	831	1	1
06177910*2018-08-01*17013*I	06177910	01/08/2018	TP14	C	880	5	1
06177910*2018-08-01*17013*I	06177910	01/08/2018	TP14	C	887	2	1
06177910*2018-08-01*17013*I	06177910	01/08/2018	TP14	C	888	310	1
06177910*2018-08-01*17013*I	06177910	01/08/2018	TP14	C	906	0	1
06177910*2018-08-01*17013*I	06177910	01/08/2018	TP14	C	908	0	1
06177910*2018-08-01*17013*I	06177910	01/08/2018	TP14	C	928	2	1
06177910*2018-08-01*17013*I	06177910	01/08/2018	TP14	C	933	39	1
06177910*2018-08-01*17013*I	06177910	01/08/2018	TP14	C	978	15	1
06177910*2018-08-01*17013*I	06177910	01/08/2018	TP14	C	1042	2	1
06177910*2018-08-01*17013*I	06177910	01/08/2018	TP14	C	1043	0	1
06177910*2018-08-01*17013*I	06177910	01/08/2018	TP14	C	1054	0	1
06177910*2018-08-01*17013*I	06177910	01/08/2018	TP14	C	1055	2	1
06177910*2018-08-01*17013*I	06177910	01/08/2018	TP14	C	1071	0	1
06177910*2018-08-01*17013*I	06177910	01/08/2018	TP14	C	1087	0	1
06177910*2018-08-01*17013*I	06177910	01/08/2018	TP14	C	3110	0	1
06177910*2018-08-01*17013*I	06177910	01/08/2018	TP14	C	5116	0	1
06177910*2018-08-01*17013*I	06177910	01/08/2018	TP14	C	19280	0	1
