CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06057700*2018-08-29*27654*I	06057700	29/08/2018	M15-17_3-21	A	69	2	1
06057700*2018-08-29*27654*I	06057700	29/08/2018	M15-17_3-21	A	183	2	1
06057700*2018-08-29*27654*I	06057700	29/08/2018	M15-17_3-21	A	200	10	1
06057700*2018-08-29*27654*I	06057700	29/08/2018	M15-17_3-21	A	211	6	1
06057700*2018-08-29*27654*I	06057700	29/08/2018	M15-17_3-21	A	212	115	1
06057700*2018-08-29*27654*I	06057700	29/08/2018	M15-17_3-21	A	221	168	1
06057700*2018-08-29*27654*I	06057700	29/08/2018	M15-17_3-21	A	224	0	1
06057700*2018-08-29*27654*I	06057700	29/08/2018	M15-17_3-21	A	231	0	1
06057700*2018-08-29*27654*I	06057700	29/08/2018	M15-17_3-21	A	239	9	1
06057700*2018-08-29*27654*I	06057700	29/08/2018	M15-17_3-21	A	310	1	1
06057700*2018-08-29*27654*I	06057700	29/08/2018	M15-17_3-21	A	311	2	1
06057700*2018-08-29*27654*I	06057700	29/08/2018	M15-17_3-21	A	312	19	1
06057700*2018-08-29*27654*I	06057700	29/08/2018	M15-17_3-21	A	364	20	1
06057700*2018-08-29*27654*I	06057700	29/08/2018	M15-17_3-21	A	391	2	1
06057700*2018-08-29*27654*I	06057700	29/08/2018	M15-17_3-21	A	457	82	1
06057700*2018-08-29*27654*I	06057700	29/08/2018	M15-17_3-21	A	509	0	1
06057700*2018-08-29*27654*I	06057700	29/08/2018	M15-17_3-21	A	608	2	1
06057700*2018-08-29*27654*I	06057700	29/08/2018	M15-17_3-21	A	613	1	1
06057700*2018-08-29*27654*I	06057700	29/08/2018	M15-17_3-21	A	617	0	1
06057700*2018-08-29*27654*I	06057700	29/08/2018	M15-17_3-21	A	618	1	1
06057700*2018-08-29*27654*I	06057700	29/08/2018	M15-17_3-21	A	619	10	1
06057700*2018-08-29*27654*I	06057700	29/08/2018	M15-17_3-21	A	620	0	1
06057700*2018-08-29*27654*I	06057700	29/08/2018	M15-17_3-21	A	622	19	1
06057700*2018-08-29*27654*I	06057700	29/08/2018	M15-17_3-21	A	623	1	1
06057700*2018-08-29*27654*I	06057700	29/08/2018	M15-17_3-21	A	650	14	1
06057700*2018-08-29*27654*I	06057700	29/08/2018	M15-17_3-21	A	657	26	1
06057700*2018-08-29*27654*I	06057700	29/08/2018	M15-17_3-21	A	682	2	1
06057700*2018-08-29*27654*I	06057700	29/08/2018	M15-17_3-21	A	719	1	1
06057700*2018-08-29*27654*I	06057700	29/08/2018	M15-17_3-21	A	757	1	1
06057700*2018-08-29*27654*I	06057700	29/08/2018	M15-17_3-21	A	801	13	1
06057700*2018-08-29*27654*I	06057700	29/08/2018	M15-17_3-21	A	807	176	1
06057700*2018-08-29*27654*I	06057700	29/08/2018	M15-17_3-21	A	819	1	1
06057700*2018-08-29*27654*I	06057700	29/08/2018	M15-17_3-21	A	838	2	1
06057700*2018-08-29*27654*I	06057700	29/08/2018	M15-17_3-21	A	861	13	1
06057700*2018-08-29*27654*I	06057700	29/08/2018	M15-17_3-21	A	880	45	1
06057700*2018-08-29*27654*I	06057700	29/08/2018	M15-17_3-21	A	892	1	1
06057700*2018-08-29*27654*I	06057700	29/08/2018	M15-17_3-21	A	906	3	1
06057700*2018-08-29*27654*I	06057700	29/08/2018	M15-17_3-21	A	908	1	1
06057700*2018-08-29*27654*I	06057700	29/08/2018	M15-17_3-21	A	933	5	1
06057700*2018-08-29*27654*I	06057700	29/08/2018	M15-17_3-21	A	978	11	1
06057700*2018-08-29*27654*I	06057700	29/08/2018	M15-17_3-21	A	1009	2	1
06057700*2018-08-29*27654*I	06057700	29/08/2018	M15-17_3-21	A	1028	1	1
06057700*2018-08-29*27654*I	06057700	29/08/2018	M15-17_3-21	A	1030	0	1
06057700*2018-08-29*27654*I	06057700	29/08/2018	M15-17_3-21	A	1051	45	1
06057700*2018-08-29*27654*I	06057700	29/08/2018	M15-17_3-21	A	1055	54	1
06057700*2018-08-29*27654*I	06057700	29/08/2018	M15-17_3-21	A	3127	3	1
06057700*2018-08-29*27654*I	06057700	29/08/2018	M15-17_3-21	A	3170	3	1
06057700*2018-08-29*27654*I	06057700	29/08/2018	M15-17_3-21	A	5116	23	1
06057700*2018-08-29*27654*I	06057700	29/08/2018	M15-17_3-21	A	19280	3	1
06057700*2018-08-29*27654*I	06057700	29/08/2018	M15-17_3-21	A	29153	0	1
06057700*2018-08-29*27654*I	06057700	29/08/2018	M15-17_3-21	A	33844	1	1
06057700*2018-08-29*27654*I	06057700	29/08/2018	M15-17_3-21	B	69	2	1
06057700*2018-08-29*27654*I	06057700	29/08/2018	M15-17_3-21	B	183	0	1
06057700*2018-08-29*27654*I	06057700	29/08/2018	M15-17_3-21	B	200	13	1
06057700*2018-08-29*27654*I	06057700	29/08/2018	M15-17_3-21	B	211	0	1
06057700*2018-08-29*27654*I	06057700	29/08/2018	M15-17_3-21	B	212	105	1
06057700*2018-08-29*27654*I	06057700	29/08/2018	M15-17_3-21	B	221	186	1
06057700*2018-08-29*27654*I	06057700	29/08/2018	M15-17_3-21	B	224	0	1
06057700*2018-08-29*27654*I	06057700	29/08/2018	M15-17_3-21	B	231	1	1
06057700*2018-08-29*27654*I	06057700	29/08/2018	M15-17_3-21	B	239	16	1
06057700*2018-08-29*27654*I	06057700	29/08/2018	M15-17_3-21	B	310	0	1
06057700*2018-08-29*27654*I	06057700	29/08/2018	M15-17_3-21	B	311	0	1
06057700*2018-08-29*27654*I	06057700	29/08/2018	M15-17_3-21	B	312	3	1
06057700*2018-08-29*27654*I	06057700	29/08/2018	M15-17_3-21	B	364	42	1
06057700*2018-08-29*27654*I	06057700	29/08/2018	M15-17_3-21	B	391	1	1
06057700*2018-08-29*27654*I	06057700	29/08/2018	M15-17_3-21	B	457	144	1
06057700*2018-08-29*27654*I	06057700	29/08/2018	M15-17_3-21	B	509	8	1
06057700*2018-08-29*27654*I	06057700	29/08/2018	M15-17_3-21	B	608	1	1
06057700*2018-08-29*27654*I	06057700	29/08/2018	M15-17_3-21	B	613	0	1
06057700*2018-08-29*27654*I	06057700	29/08/2018	M15-17_3-21	B	617	1	1
06057700*2018-08-29*27654*I	06057700	29/08/2018	M15-17_3-21	B	618	11	1
06057700*2018-08-29*27654*I	06057700	29/08/2018	M15-17_3-21	B	619	15	1
06057700*2018-08-29*27654*I	06057700	29/08/2018	M15-17_3-21	B	620	0	1
06057700*2018-08-29*27654*I	06057700	29/08/2018	M15-17_3-21	B	622	1	1
06057700*2018-08-29*27654*I	06057700	29/08/2018	M15-17_3-21	B	623	0	1
06057700*2018-08-29*27654*I	06057700	29/08/2018	M15-17_3-21	B	650	3	1
06057700*2018-08-29*27654*I	06057700	29/08/2018	M15-17_3-21	B	657	0	1
06057700*2018-08-29*27654*I	06057700	29/08/2018	M15-17_3-21	B	682	2	1
06057700*2018-08-29*27654*I	06057700	29/08/2018	M15-17_3-21	B	719	0	1
06057700*2018-08-29*27654*I	06057700	29/08/2018	M15-17_3-21	B	757	0	1
06057700*2018-08-29*27654*I	06057700	29/08/2018	M15-17_3-21	B	801	22	1
06057700*2018-08-29*27654*I	06057700	29/08/2018	M15-17_3-21	B	807	31	1
06057700*2018-08-29*27654*I	06057700	29/08/2018	M15-17_3-21	B	819	1	1
06057700*2018-08-29*27654*I	06057700	29/08/2018	M15-17_3-21	B	838	0	1
06057700*2018-08-29*27654*I	06057700	29/08/2018	M15-17_3-21	B	861	0	1
06057700*2018-08-29*27654*I	06057700	29/08/2018	M15-17_3-21	B	880	0	1
06057700*2018-08-29*27654*I	06057700	29/08/2018	M15-17_3-21	B	892	0	1
06057700*2018-08-29*27654*I	06057700	29/08/2018	M15-17_3-21	B	906	3	1
06057700*2018-08-29*27654*I	06057700	29/08/2018	M15-17_3-21	B	908	0	1
06057700*2018-08-29*27654*I	06057700	29/08/2018	M15-17_3-21	B	933	3	1
06057700*2018-08-29*27654*I	06057700	29/08/2018	M15-17_3-21	B	978	0	1
06057700*2018-08-29*27654*I	06057700	29/08/2018	M15-17_3-21	B	1009	0	1
06057700*2018-08-29*27654*I	06057700	29/08/2018	M15-17_3-21	B	1028	0	1
06057700*2018-08-29*27654*I	06057700	29/08/2018	M15-17_3-21	B	1030	0	1
06057700*2018-08-29*27654*I	06057700	29/08/2018	M15-17_3-21	B	1051	0	1
06057700*2018-08-29*27654*I	06057700	29/08/2018	M15-17_3-21	B	1055	5	1
06057700*2018-08-29*27654*I	06057700	29/08/2018	M15-17_3-21	B	3127	0	1
06057700*2018-08-29*27654*I	06057700	29/08/2018	M15-17_3-21	B	3170	0	1
06057700*2018-08-29*27654*I	06057700	29/08/2018	M15-17_3-21	B	5116	0	1
06057700*2018-08-29*27654*I	06057700	29/08/2018	M15-17_3-21	B	19280	0	1
06057700*2018-08-29*27654*I	06057700	29/08/2018	M15-17_3-21	B	29153	0	1
06057700*2018-08-29*27654*I	06057700	29/08/2018	M15-17_3-21	B	33844	0	1
06057700*2018-08-29*27654*I	06057700	29/08/2018	M15-17_3-21	C	69	0	1
06057700*2018-08-29*27654*I	06057700	29/08/2018	M15-17_3-21	C	183	0	1
06057700*2018-08-29*27654*I	06057700	29/08/2018	M15-17_3-21	C	200	9	1
06057700*2018-08-29*27654*I	06057700	29/08/2018	M15-17_3-21	C	211	0	1
06057700*2018-08-29*27654*I	06057700	29/08/2018	M15-17_3-21	C	212	29	1
06057700*2018-08-29*27654*I	06057700	29/08/2018	M15-17_3-21	C	221	20	1
06057700*2018-08-29*27654*I	06057700	29/08/2018	M15-17_3-21	C	224	2	1
06057700*2018-08-29*27654*I	06057700	29/08/2018	M15-17_3-21	C	231	0	1
06057700*2018-08-29*27654*I	06057700	29/08/2018	M15-17_3-21	C	239	7	1
06057700*2018-08-29*27654*I	06057700	29/08/2018	M15-17_3-21	C	310	0	1
06057700*2018-08-29*27654*I	06057700	29/08/2018	M15-17_3-21	C	311	0	1
06057700*2018-08-29*27654*I	06057700	29/08/2018	M15-17_3-21	C	312	5	1
06057700*2018-08-29*27654*I	06057700	29/08/2018	M15-17_3-21	C	364	13	1
06057700*2018-08-29*27654*I	06057700	29/08/2018	M15-17_3-21	C	391	2	1
06057700*2018-08-29*27654*I	06057700	29/08/2018	M15-17_3-21	C	457	102	1
06057700*2018-08-29*27654*I	06057700	29/08/2018	M15-17_3-21	C	509	3	1
06057700*2018-08-29*27654*I	06057700	29/08/2018	M15-17_3-21	C	608	0	1
06057700*2018-08-29*27654*I	06057700	29/08/2018	M15-17_3-21	C	613	0	1
06057700*2018-08-29*27654*I	06057700	29/08/2018	M15-17_3-21	C	617	0	1
06057700*2018-08-29*27654*I	06057700	29/08/2018	M15-17_3-21	C	618	0	1
06057700*2018-08-29*27654*I	06057700	29/08/2018	M15-17_3-21	C	619	12	1
06057700*2018-08-29*27654*I	06057700	29/08/2018	M15-17_3-21	C	620	1	1
06057700*2018-08-29*27654*I	06057700	29/08/2018	M15-17_3-21	C	622	0	1
06057700*2018-08-29*27654*I	06057700	29/08/2018	M15-17_3-21	C	623	0	1
06057700*2018-08-29*27654*I	06057700	29/08/2018	M15-17_3-21	C	650	2	1
06057700*2018-08-29*27654*I	06057700	29/08/2018	M15-17_3-21	C	657	0	1
06057700*2018-08-29*27654*I	06057700	29/08/2018	M15-17_3-21	C	682	1	1
06057700*2018-08-29*27654*I	06057700	29/08/2018	M15-17_3-21	C	719	0	1
06057700*2018-08-29*27654*I	06057700	29/08/2018	M15-17_3-21	C	757	0	1
06057700*2018-08-29*27654*I	06057700	29/08/2018	M15-17_3-21	C	801	58	1
06057700*2018-08-29*27654*I	06057700	29/08/2018	M15-17_3-21	C	807	126	1
06057700*2018-08-29*27654*I	06057700	29/08/2018	M15-17_3-21	C	819	0	1
06057700*2018-08-29*27654*I	06057700	29/08/2018	M15-17_3-21	C	838	0	1
06057700*2018-08-29*27654*I	06057700	29/08/2018	M15-17_3-21	C	861	2	1
06057700*2018-08-29*27654*I	06057700	29/08/2018	M15-17_3-21	C	880	0	1
06057700*2018-08-29*27654*I	06057700	29/08/2018	M15-17_3-21	C	892	1	1
06057700*2018-08-29*27654*I	06057700	29/08/2018	M15-17_3-21	C	906	3	1
06057700*2018-08-29*27654*I	06057700	29/08/2018	M15-17_3-21	C	908	0	1
06057700*2018-08-29*27654*I	06057700	29/08/2018	M15-17_3-21	C	933	6	1
06057700*2018-08-29*27654*I	06057700	29/08/2018	M15-17_3-21	C	978	5	1
06057700*2018-08-29*27654*I	06057700	29/08/2018	M15-17_3-21	C	1009	0	1
06057700*2018-08-29*27654*I	06057700	29/08/2018	M15-17_3-21	C	1028	1	1
06057700*2018-08-29*27654*I	06057700	29/08/2018	M15-17_3-21	C	1030	1	1
06057700*2018-08-29*27654*I	06057700	29/08/2018	M15-17_3-21	C	1051	5	1
06057700*2018-08-29*27654*I	06057700	29/08/2018	M15-17_3-21	C	1055	0	1
06057700*2018-08-29*27654*I	06057700	29/08/2018	M15-17_3-21	C	3127	0	1
06057700*2018-08-29*27654*I	06057700	29/08/2018	M15-17_3-21	C	3170	0	1
06057700*2018-08-29*27654*I	06057700	29/08/2018	M15-17_3-21	C	5116	0	1
06057700*2018-08-29*27654*I	06057700	29/08/2018	M15-17_3-21	C	19280	0	1
06057700*2018-08-29*27654*I	06057700	29/08/2018	M15-17_3-21	C	29153	1	1
06057700*2018-08-29*27654*I	06057700	29/08/2018	M15-17_3-21	C	33844	0	1
