CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06850166*2018-06-26*27788*I	06850166	26/06/2018	P5	A	183	6	1
06850166*2018-06-26*27788*I	06850166	26/06/2018	P5	A	200	1	1
06850166*2018-06-26*27788*I	06850166	26/06/2018	P5	A	212	8	1
06850166*2018-06-26*27788*I	06850166	26/06/2018	P5	A	239	4	1
06850166*2018-06-26*27788*I	06850166	26/06/2018	P5	A	245	1	1
06850166*2018-06-26*27788*I	06850166	26/06/2018	P5	A	322	10	1
06850166*2018-06-26*27788*I	06850166	26/06/2018	P5	A	339	1	1
06850166*2018-06-26*27788*I	06850166	26/06/2018	P5	A	364	110	1
06850166*2018-06-26*27788*I	06850166	26/06/2018	P5	A	451	2	1
06850166*2018-06-26*27788*I	06850166	26/06/2018	P5	A	618	3	1
06850166*2018-06-26*27788*I	06850166	26/06/2018	P5	A	619	4	1
06850166*2018-06-26*27788*I	06850166	26/06/2018	P5	A	623	3	1
06850166*2018-06-26*27788*I	06850166	26/06/2018	P5	A	625	0	1
06850166*2018-06-26*27788*I	06850166	26/06/2018	P5	A	650	3	1
06850166*2018-06-26*27788*I	06850166	26/06/2018	P5	A	753	0	1
06850166*2018-06-26*27788*I	06850166	26/06/2018	P5	A	757	0	1
06850166*2018-06-26*27788*I	06850166	26/06/2018	P5	A	801	150	1
06850166*2018-06-26*27788*I	06850166	26/06/2018	P5	A	807	50	1
06850166*2018-06-26*27788*I	06850166	26/06/2018	P5	A	837	1	1
06850166*2018-06-26*27788*I	06850166	26/06/2018	P5	A	872	1	1
06850166*2018-06-26*27788*I	06850166	26/06/2018	P5	A	880	2	1
06850166*2018-06-26*27788*I	06850166	26/06/2018	P5	A	892	652	1
06850166*2018-06-26*27788*I	06850166	26/06/2018	P5	A	906	3	1
06850166*2018-06-26*27788*I	06850166	26/06/2018	P5	A	918	1	1
06850166*2018-06-26*27788*I	06850166	26/06/2018	P5	A	928	1	1
06850166*2018-06-26*27788*I	06850166	26/06/2018	P5	A	933	60	1
06850166*2018-06-26*27788*I	06850166	26/06/2018	P5	A	997	1	1
06850166*2018-06-26*27788*I	06850166	26/06/2018	P5	A	1028	3	1
06850166*2018-06-26*27788*I	06850166	26/06/2018	P5	A	1042	1	1
06850166*2018-06-26*27788*I	06850166	26/06/2018	P5	A	1051	11	1
06850166*2018-06-26*27788*I	06850166	26/06/2018	P5	A	1055	2	1
06850166*2018-06-26*27788*I	06850166	26/06/2018	P5	A	1071	0	1
06850166*2018-06-26*27788*I	06850166	26/06/2018	P5	A	3110	3	1
06850166*2018-06-26*27788*I	06850166	26/06/2018	P5	A	3111	3	1
06850166*2018-06-26*27788*I	06850166	26/06/2018	P5	B	183	21	1
06850166*2018-06-26*27788*I	06850166	26/06/2018	P5	B	200	13	1
06850166*2018-06-26*27788*I	06850166	26/06/2018	P5	B	212	24	1
06850166*2018-06-26*27788*I	06850166	26/06/2018	P5	B	239	27	1
06850166*2018-06-26*27788*I	06850166	26/06/2018	P5	B	245	0	1
06850166*2018-06-26*27788*I	06850166	26/06/2018	P5	B	322	0	1
06850166*2018-06-26*27788*I	06850166	26/06/2018	P5	B	339	0	1
06850166*2018-06-26*27788*I	06850166	26/06/2018	P5	B	364	20	1
06850166*2018-06-26*27788*I	06850166	26/06/2018	P5	B	451	1	1
06850166*2018-06-26*27788*I	06850166	26/06/2018	P5	B	618	12	1
06850166*2018-06-26*27788*I	06850166	26/06/2018	P5	B	619	3	1
06850166*2018-06-26*27788*I	06850166	26/06/2018	P5	B	623	5	1
06850166*2018-06-26*27788*I	06850166	26/06/2018	P5	B	625	0	1
06850166*2018-06-26*27788*I	06850166	26/06/2018	P5	B	650	0	1
06850166*2018-06-26*27788*I	06850166	26/06/2018	P5	B	753	1	1
06850166*2018-06-26*27788*I	06850166	26/06/2018	P5	B	757	7	1
06850166*2018-06-26*27788*I	06850166	26/06/2018	P5	B	801	60	1
06850166*2018-06-26*27788*I	06850166	26/06/2018	P5	B	807	150	1
06850166*2018-06-26*27788*I	06850166	26/06/2018	P5	B	837	0	1
06850166*2018-06-26*27788*I	06850166	26/06/2018	P5	B	872	0	1
06850166*2018-06-26*27788*I	06850166	26/06/2018	P5	B	880	0	1
06850166*2018-06-26*27788*I	06850166	26/06/2018	P5	B	892	349	1
06850166*2018-06-26*27788*I	06850166	26/06/2018	P5	B	906	3	1
06850166*2018-06-26*27788*I	06850166	26/06/2018	P5	B	918	0	1
06850166*2018-06-26*27788*I	06850166	26/06/2018	P5	B	928	1	1
06850166*2018-06-26*27788*I	06850166	26/06/2018	P5	B	933	19	1
06850166*2018-06-26*27788*I	06850166	26/06/2018	P5	B	997	0	1
06850166*2018-06-26*27788*I	06850166	26/06/2018	P5	B	1028	8	1
06850166*2018-06-26*27788*I	06850166	26/06/2018	P5	B	1042	1	1
06850166*2018-06-26*27788*I	06850166	26/06/2018	P5	B	1051	0	1
06850166*2018-06-26*27788*I	06850166	26/06/2018	P5	B	1055	12	1
06850166*2018-06-26*27788*I	06850166	26/06/2018	P5	B	1071	1	1
06850166*2018-06-26*27788*I	06850166	26/06/2018	P5	B	3110	3	1
06850166*2018-06-26*27788*I	06850166	26/06/2018	P5	B	3111	0	1
06850166*2018-06-26*27788*I	06850166	26/06/2018	P5	C	183	11	1
06850166*2018-06-26*27788*I	06850166	26/06/2018	P5	C	200	6	1
06850166*2018-06-26*27788*I	06850166	26/06/2018	P5	C	212	18	1
06850166*2018-06-26*27788*I	06850166	26/06/2018	P5	C	239	12	1
06850166*2018-06-26*27788*I	06850166	26/06/2018	P5	C	245	1	1
06850166*2018-06-26*27788*I	06850166	26/06/2018	P5	C	322	0	1
06850166*2018-06-26*27788*I	06850166	26/06/2018	P5	C	339	1	1
06850166*2018-06-26*27788*I	06850166	26/06/2018	P5	C	364	150	1
06850166*2018-06-26*27788*I	06850166	26/06/2018	P5	C	451	0	1
06850166*2018-06-26*27788*I	06850166	26/06/2018	P5	C	618	9	1
06850166*2018-06-26*27788*I	06850166	26/06/2018	P5	C	619	5	1
06850166*2018-06-26*27788*I	06850166	26/06/2018	P5	C	623	8	1
06850166*2018-06-26*27788*I	06850166	26/06/2018	P5	C	625	1	1
06850166*2018-06-26*27788*I	06850166	26/06/2018	P5	C	650	0	1
06850166*2018-06-26*27788*I	06850166	26/06/2018	P5	C	753	0	1
06850166*2018-06-26*27788*I	06850166	26/06/2018	P5	C	757	4	1
06850166*2018-06-26*27788*I	06850166	26/06/2018	P5	C	801	70	1
06850166*2018-06-26*27788*I	06850166	26/06/2018	P5	C	807	14	1
06850166*2018-06-26*27788*I	06850166	26/06/2018	P5	C	837	0	1
06850166*2018-06-26*27788*I	06850166	26/06/2018	P5	C	872	1	1
06850166*2018-06-26*27788*I	06850166	26/06/2018	P5	C	880	1	1
06850166*2018-06-26*27788*I	06850166	26/06/2018	P5	C	892	980	1
06850166*2018-06-26*27788*I	06850166	26/06/2018	P5	C	906	3	1
06850166*2018-06-26*27788*I	06850166	26/06/2018	P5	C	918	0	1
06850166*2018-06-26*27788*I	06850166	26/06/2018	P5	C	928	1	1
06850166*2018-06-26*27788*I	06850166	26/06/2018	P5	C	933	50	1
06850166*2018-06-26*27788*I	06850166	26/06/2018	P5	C	997	0	1
06850166*2018-06-26*27788*I	06850166	26/06/2018	P5	C	1028	10	1
06850166*2018-06-26*27788*I	06850166	26/06/2018	P5	C	1042	0	1
06850166*2018-06-26*27788*I	06850166	26/06/2018	P5	C	1051	2	1
06850166*2018-06-26*27788*I	06850166	26/06/2018	P5	C	1055	18	1
06850166*2018-06-26*27788*I	06850166	26/06/2018	P5	C	1071	3	1
06850166*2018-06-26*27788*I	06850166	26/06/2018	P5	C	3110	0	1
06850166*2018-06-26*27788*I	06850166	26/06/2018	P5	C	3111	0	1
