CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06157750*2018-06-28*20747*I	06157750	28/06/2018	GMP7	A	46	16	1
06157750*2018-06-28*20747*I	06157750	28/06/2018	GMP7	A	69	35	1
06157750*2018-06-28*20747*I	06157750	28/06/2018	GMP7	A	140	1	1
06157750*2018-06-28*20747*I	06157750	28/06/2018	GMP7	A	156	4	1
06157750*2018-06-28*20747*I	06157750	28/06/2018	GMP7	A	183	3	1
06157750*2018-06-28*20747*I	06157750	28/06/2018	GMP7	A	212	43	1
06157750*2018-06-28*20747*I	06157750	28/06/2018	GMP7	A	363	1	1
06157750*2018-06-28*20747*I	06157750	28/06/2018	GMP7	A	364	44	1
06157750*2018-06-28*20747*I	06157750	28/06/2018	GMP7	A	394	1	1
06157750*2018-06-28*20747*I	06157750	28/06/2018	GMP7	A	399	1	1
06157750*2018-06-28*20747*I	06157750	28/06/2018	GMP7	A	404	1	1
06157750*2018-06-28*20747*I	06157750	28/06/2018	GMP7	A	451	13	1
06157750*2018-06-28*20747*I	06157750	28/06/2018	GMP7	A	473	1	1
06157750*2018-06-28*20747*I	06157750	28/06/2018	GMP7	A	485	1	1
06157750*2018-06-28*20747*I	06157750	28/06/2018	GMP7	A	608	5	1
06157750*2018-06-28*20747*I	06157750	28/06/2018	GMP7	A	618	2	1
06157750*2018-06-28*20747*I	06157750	28/06/2018	GMP7	A	625	5	1
06157750*2018-06-28*20747*I	06157750	28/06/2018	GMP7	A	757	33	1
06157750*2018-06-28*20747*I	06157750	28/06/2018	GMP7	A	801	13	1
06157750*2018-06-28*20747*I	06157750	28/06/2018	GMP7	A	807	22	1
06157750*2018-06-28*20747*I	06157750	28/06/2018	GMP7	A	819	1	1
06157750*2018-06-28*20747*I	06157750	28/06/2018	GMP7	A	838	1	1
06157750*2018-06-28*20747*I	06157750	28/06/2018	GMP7	A	892	1	1
06157750*2018-06-28*20747*I	06157750	28/06/2018	GMP7	A	906	34	1
06157750*2018-06-28*20747*I	06157750	28/06/2018	GMP7	A	933	1	1
06157750*2018-06-28*20747*I	06157750	28/06/2018	GMP7	A	3111	1	1
06157750*2018-06-28*20747*I	06157750	28/06/2018	GMP7	A	3146	2	1
06157750*2018-06-28*20747*I	06157750	28/06/2018	GMP7	A	3181	0	1
06157750*2018-06-28*20747*I	06157750	28/06/2018	GMP7	A	5151	5	1
06157750*2018-06-28*20747*I	06157750	28/06/2018	GMP7	B	46	0	1
06157750*2018-06-28*20747*I	06157750	28/06/2018	GMP7	B	69	0	1
06157750*2018-06-28*20747*I	06157750	28/06/2018	GMP7	B	140	0	1
06157750*2018-06-28*20747*I	06157750	28/06/2018	GMP7	B	156	0	1
06157750*2018-06-28*20747*I	06157750	28/06/2018	GMP7	B	183	2	1
06157750*2018-06-28*20747*I	06157750	28/06/2018	GMP7	B	212	0	1
06157750*2018-06-28*20747*I	06157750	28/06/2018	GMP7	B	363	0	1
06157750*2018-06-28*20747*I	06157750	28/06/2018	GMP7	B	364	3	1
06157750*2018-06-28*20747*I	06157750	28/06/2018	GMP7	B	394	0	1
06157750*2018-06-28*20747*I	06157750	28/06/2018	GMP7	B	399	1	1
06157750*2018-06-28*20747*I	06157750	28/06/2018	GMP7	B	404	0	1
06157750*2018-06-28*20747*I	06157750	28/06/2018	GMP7	B	451	0	1
06157750*2018-06-28*20747*I	06157750	28/06/2018	GMP7	B	473	0	1
06157750*2018-06-28*20747*I	06157750	28/06/2018	GMP7	B	485	0	1
06157750*2018-06-28*20747*I	06157750	28/06/2018	GMP7	B	608	0	1
06157750*2018-06-28*20747*I	06157750	28/06/2018	GMP7	B	618	0	1
06157750*2018-06-28*20747*I	06157750	28/06/2018	GMP7	B	625	0	1
06157750*2018-06-28*20747*I	06157750	28/06/2018	GMP7	B	757	1	1
06157750*2018-06-28*20747*I	06157750	28/06/2018	GMP7	B	801	5	1
06157750*2018-06-28*20747*I	06157750	28/06/2018	GMP7	B	807	0	1
06157750*2018-06-28*20747*I	06157750	28/06/2018	GMP7	B	819	0	1
06157750*2018-06-28*20747*I	06157750	28/06/2018	GMP7	B	838	0	1
06157750*2018-06-28*20747*I	06157750	28/06/2018	GMP7	B	892	0	1
06157750*2018-06-28*20747*I	06157750	28/06/2018	GMP7	B	906	1	1
06157750*2018-06-28*20747*I	06157750	28/06/2018	GMP7	B	933	0	1
06157750*2018-06-28*20747*I	06157750	28/06/2018	GMP7	B	3111	0	1
06157750*2018-06-28*20747*I	06157750	28/06/2018	GMP7	B	3146	0	1
06157750*2018-06-28*20747*I	06157750	28/06/2018	GMP7	B	3181	0	1
06157750*2018-06-28*20747*I	06157750	28/06/2018	GMP7	B	5151	4	1
06157750*2018-06-28*20747*I	06157750	28/06/2018	GMP7	C	46	3	1
06157750*2018-06-28*20747*I	06157750	28/06/2018	GMP7	C	69	2	1
06157750*2018-06-28*20747*I	06157750	28/06/2018	GMP7	C	140	0	1
06157750*2018-06-28*20747*I	06157750	28/06/2018	GMP7	C	156	0	1
06157750*2018-06-28*20747*I	06157750	28/06/2018	GMP7	C	183	4	1
06157750*2018-06-28*20747*I	06157750	28/06/2018	GMP7	C	212	2	1
06157750*2018-06-28*20747*I	06157750	28/06/2018	GMP7	C	363	1	1
06157750*2018-06-28*20747*I	06157750	28/06/2018	GMP7	C	364	3	1
06157750*2018-06-28*20747*I	06157750	28/06/2018	GMP7	C	394	0	1
06157750*2018-06-28*20747*I	06157750	28/06/2018	GMP7	C	399	1	1
06157750*2018-06-28*20747*I	06157750	28/06/2018	GMP7	C	404	1	1
06157750*2018-06-28*20747*I	06157750	28/06/2018	GMP7	C	451	6	1
06157750*2018-06-28*20747*I	06157750	28/06/2018	GMP7	C	473	0	1
06157750*2018-06-28*20747*I	06157750	28/06/2018	GMP7	C	485	0	1
06157750*2018-06-28*20747*I	06157750	28/06/2018	GMP7	C	608	0	1
06157750*2018-06-28*20747*I	06157750	28/06/2018	GMP7	C	618	0	1
06157750*2018-06-28*20747*I	06157750	28/06/2018	GMP7	C	625	0	1
06157750*2018-06-28*20747*I	06157750	28/06/2018	GMP7	C	757	4	1
06157750*2018-06-28*20747*I	06157750	28/06/2018	GMP7	C	801	3	1
06157750*2018-06-28*20747*I	06157750	28/06/2018	GMP7	C	807	1	1
06157750*2018-06-28*20747*I	06157750	28/06/2018	GMP7	C	819	0	1
06157750*2018-06-28*20747*I	06157750	28/06/2018	GMP7	C	838	0	1
06157750*2018-06-28*20747*I	06157750	28/06/2018	GMP7	C	892	0	1
06157750*2018-06-28*20747*I	06157750	28/06/2018	GMP7	C	906	5	1
06157750*2018-06-28*20747*I	06157750	28/06/2018	GMP7	C	933	0	1
06157750*2018-06-28*20747*I	06157750	28/06/2018	GMP7	C	3111	1	1
06157750*2018-06-28*20747*I	06157750	28/06/2018	GMP7	C	3146	0	1
06157750*2018-06-28*20747*I	06157750	28/06/2018	GMP7	C	3181	2	1
06157750*2018-06-28*20747*I	06157750	28/06/2018	GMP7	C	5151	0	1
