CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06183500*2018-09-12*17090*I	06183500	12/09/2018	GM6/8	A	197	0	1
06183500*2018-09-12*17090*I	06183500	12/09/2018	GM6/8	A	200	2	1
06183500*2018-09-12*17090*I	06183500	12/09/2018	GM6/8	A	224	0	1
06183500*2018-09-12*17090*I	06183500	12/09/2018	GM6/8	A	231	0	1
06183500*2018-09-12*17090*I	06183500	12/09/2018	GM6/8	A	311	0	1
06183500*2018-09-12*17090*I	06183500	12/09/2018	GM6/8	A	312	3	1
06183500*2018-09-12*17090*I	06183500	12/09/2018	GM6/8	A	363	1	1
06183500*2018-09-12*17090*I	06183500	12/09/2018	GM6/8	A	364	1	1
06183500*2018-09-12*17090*I	06183500	12/09/2018	GM6/8	A	387	3	1
06183500*2018-09-12*17090*I	06183500	12/09/2018	GM6/8	A	390	1	1
06183500*2018-09-12*17090*I	06183500	12/09/2018	GM6/8	A	457	0	1
06183500*2018-09-12*17090*I	06183500	12/09/2018	GM6/8	A	474	2	1
06183500*2018-09-12*17090*I	06183500	12/09/2018	GM6/8	A	618	0	1
06183500*2018-09-12*17090*I	06183500	12/09/2018	GM6/8	A	619	0	1
06183500*2018-09-12*17090*I	06183500	12/09/2018	GM6/8	A	622	0	1
06183500*2018-09-12*17090*I	06183500	12/09/2018	GM6/8	A	623	0	1
06183500*2018-09-12*17090*I	06183500	12/09/2018	GM6/8	A	648	2	1
06183500*2018-09-12*17090*I	06183500	12/09/2018	GM6/8	A	657	1	1
06183500*2018-09-12*17090*I	06183500	12/09/2018	GM6/8	A	658	30	1
06183500*2018-09-12*17090*I	06183500	12/09/2018	GM6/8	A	807	514	1
06183500*2018-09-12*17090*I	06183500	12/09/2018	GM6/8	A	819	2	1
06183500*2018-09-12*17090*I	06183500	12/09/2018	GM6/8	A	838	2	1
06183500*2018-09-12*17090*I	06183500	12/09/2018	GM6/8	A	861	0	1
06183500*2018-09-12*17090*I	06183500	12/09/2018	GM6/8	A	880	2	1
06183500*2018-09-12*17090*I	06183500	12/09/2018	GM6/8	A	892	1	1
06183500*2018-09-12*17090*I	06183500	12/09/2018	GM6/8	A	906	3	1
06183500*2018-09-12*17090*I	06183500	12/09/2018	GM6/8	A	908	11	1
06183500*2018-09-12*17090*I	06183500	12/09/2018	GM6/8	A	928	1	1
06183500*2018-09-12*17090*I	06183500	12/09/2018	GM6/8	A	933	14	1
06183500*2018-09-12*17090*I	06183500	12/09/2018	GM6/8	A	1009	0	1
06183500*2018-09-12*17090*I	06183500	12/09/2018	GM6/8	A	1030	3	1
06183500*2018-09-12*17090*I	06183500	12/09/2018	GM6/8	A	1043	1	1
06183500*2018-09-12*17090*I	06183500	12/09/2018	GM6/8	A	1051	0	1
06183500*2018-09-12*17090*I	06183500	12/09/2018	GM6/8	A	1054	0	1
06183500*2018-09-12*17090*I	06183500	12/09/2018	GM6/8	A	1055	0	1
06183500*2018-09-12*17090*I	06183500	12/09/2018	GM6/8	A	1089	0	1
06183500*2018-09-12*17090*I	06183500	12/09/2018	GM6/8	A	3110	3	1
06183500*2018-09-12*17090*I	06183500	12/09/2018	GM6/8	A	3170	3	1
06183500*2018-09-12*17090*I	06183500	12/09/2018	GM6/8	A	3206	3	1
06183500*2018-09-12*17090*I	06183500	12/09/2018	GM6/8	A	5116	17	1
06183500*2018-09-12*17090*I	06183500	12/09/2018	GM6/8	A	5147	6	1
06183500*2018-09-12*17090*I	06183500	12/09/2018	GM6/8	A	19280	9	1
06183500*2018-09-12*17090*I	06183500	12/09/2018	GM6/8	B	197	4	1
06183500*2018-09-12*17090*I	06183500	12/09/2018	GM6/8	B	200	0	1
06183500*2018-09-12*17090*I	06183500	12/09/2018	GM6/8	B	224	1	1
06183500*2018-09-12*17090*I	06183500	12/09/2018	GM6/8	B	231	1	1
06183500*2018-09-12*17090*I	06183500	12/09/2018	GM6/8	B	311	1	1
06183500*2018-09-12*17090*I	06183500	12/09/2018	GM6/8	B	312	0	1
06183500*2018-09-12*17090*I	06183500	12/09/2018	GM6/8	B	363	0	1
06183500*2018-09-12*17090*I	06183500	12/09/2018	GM6/8	B	364	0	1
06183500*2018-09-12*17090*I	06183500	12/09/2018	GM6/8	B	387	0	1
06183500*2018-09-12*17090*I	06183500	12/09/2018	GM6/8	B	390	0	1
06183500*2018-09-12*17090*I	06183500	12/09/2018	GM6/8	B	457	1	1
06183500*2018-09-12*17090*I	06183500	12/09/2018	GM6/8	B	474	30	1
06183500*2018-09-12*17090*I	06183500	12/09/2018	GM6/8	B	618	1	1
06183500*2018-09-12*17090*I	06183500	12/09/2018	GM6/8	B	619	28	1
06183500*2018-09-12*17090*I	06183500	12/09/2018	GM6/8	B	622	3	1
06183500*2018-09-12*17090*I	06183500	12/09/2018	GM6/8	B	623	1	1
06183500*2018-09-12*17090*I	06183500	12/09/2018	GM6/8	B	648	0	1
06183500*2018-09-12*17090*I	06183500	12/09/2018	GM6/8	B	657	0	1
06183500*2018-09-12*17090*I	06183500	12/09/2018	GM6/8	B	658	0	1
06183500*2018-09-12*17090*I	06183500	12/09/2018	GM6/8	B	807	12	1
06183500*2018-09-12*17090*I	06183500	12/09/2018	GM6/8	B	819	1	1
06183500*2018-09-12*17090*I	06183500	12/09/2018	GM6/8	B	838	0	1
06183500*2018-09-12*17090*I	06183500	12/09/2018	GM6/8	B	861	16	1
06183500*2018-09-12*17090*I	06183500	12/09/2018	GM6/8	B	880	0	1
06183500*2018-09-12*17090*I	06183500	12/09/2018	GM6/8	B	892	0	1
06183500*2018-09-12*17090*I	06183500	12/09/2018	GM6/8	B	906	3	1
06183500*2018-09-12*17090*I	06183500	12/09/2018	GM6/8	B	908	2	1
06183500*2018-09-12*17090*I	06183500	12/09/2018	GM6/8	B	928	0	1
06183500*2018-09-12*17090*I	06183500	12/09/2018	GM6/8	B	933	5	1
06183500*2018-09-12*17090*I	06183500	12/09/2018	GM6/8	B	1009	0	1
06183500*2018-09-12*17090*I	06183500	12/09/2018	GM6/8	B	1030	0	1
06183500*2018-09-12*17090*I	06183500	12/09/2018	GM6/8	B	1043	0	1
06183500*2018-09-12*17090*I	06183500	12/09/2018	GM6/8	B	1051	43	1
06183500*2018-09-12*17090*I	06183500	12/09/2018	GM6/8	B	1054	3	1
06183500*2018-09-12*17090*I	06183500	12/09/2018	GM6/8	B	1055	8	1
06183500*2018-09-12*17090*I	06183500	12/09/2018	GM6/8	B	1089	0	1
06183500*2018-09-12*17090*I	06183500	12/09/2018	GM6/8	B	3110	0	1
06183500*2018-09-12*17090*I	06183500	12/09/2018	GM6/8	B	3170	0	1
06183500*2018-09-12*17090*I	06183500	12/09/2018	GM6/8	B	3206	3	1
06183500*2018-09-12*17090*I	06183500	12/09/2018	GM6/8	B	5116	0	1
06183500*2018-09-12*17090*I	06183500	12/09/2018	GM6/8	B	5147	0	1
06183500*2018-09-12*17090*I	06183500	12/09/2018	GM6/8	B	19280	0	1
06183500*2018-09-12*17090*I	06183500	12/09/2018	GM6/8	C	197	0	1
06183500*2018-09-12*17090*I	06183500	12/09/2018	GM6/8	C	200	0	1
06183500*2018-09-12*17090*I	06183500	12/09/2018	GM6/8	C	224	0	1
06183500*2018-09-12*17090*I	06183500	12/09/2018	GM6/8	C	231	0	1
06183500*2018-09-12*17090*I	06183500	12/09/2018	GM6/8	C	311	0	1
06183500*2018-09-12*17090*I	06183500	12/09/2018	GM6/8	C	312	0	1
06183500*2018-09-12*17090*I	06183500	12/09/2018	GM6/8	C	363	1	1
06183500*2018-09-12*17090*I	06183500	12/09/2018	GM6/8	C	364	0	1
06183500*2018-09-12*17090*I	06183500	12/09/2018	GM6/8	C	387	1	1
06183500*2018-09-12*17090*I	06183500	12/09/2018	GM6/8	C	390	0	1
06183500*2018-09-12*17090*I	06183500	12/09/2018	GM6/8	C	457	0	1
06183500*2018-09-12*17090*I	06183500	12/09/2018	GM6/8	C	474	0	1
06183500*2018-09-12*17090*I	06183500	12/09/2018	GM6/8	C	618	0	1
06183500*2018-09-12*17090*I	06183500	12/09/2018	GM6/8	C	619	0	1
06183500*2018-09-12*17090*I	06183500	12/09/2018	GM6/8	C	622	0	1
06183500*2018-09-12*17090*I	06183500	12/09/2018	GM6/8	C	623	0	1
06183500*2018-09-12*17090*I	06183500	12/09/2018	GM6/8	C	648	0	1
06183500*2018-09-12*17090*I	06183500	12/09/2018	GM6/8	C	657	2	1
06183500*2018-09-12*17090*I	06183500	12/09/2018	GM6/8	C	658	19	1
06183500*2018-09-12*17090*I	06183500	12/09/2018	GM6/8	C	807	1036	1
06183500*2018-09-12*17090*I	06183500	12/09/2018	GM6/8	C	819	0	1
06183500*2018-09-12*17090*I	06183500	12/09/2018	GM6/8	C	838	1	1
06183500*2018-09-12*17090*I	06183500	12/09/2018	GM6/8	C	861	0	1
06183500*2018-09-12*17090*I	06183500	12/09/2018	GM6/8	C	880	0	1
06183500*2018-09-12*17090*I	06183500	12/09/2018	GM6/8	C	892	1	1
06183500*2018-09-12*17090*I	06183500	12/09/2018	GM6/8	C	906	3	1
06183500*2018-09-12*17090*I	06183500	12/09/2018	GM6/8	C	908	3	1
06183500*2018-09-12*17090*I	06183500	12/09/2018	GM6/8	C	928	0	1
06183500*2018-09-12*17090*I	06183500	12/09/2018	GM6/8	C	933	6	1
06183500*2018-09-12*17090*I	06183500	12/09/2018	GM6/8	C	1009	1	1
06183500*2018-09-12*17090*I	06183500	12/09/2018	GM6/8	C	1030	1	1
06183500*2018-09-12*17090*I	06183500	12/09/2018	GM6/8	C	1043	0	1
06183500*2018-09-12*17090*I	06183500	12/09/2018	GM6/8	C	1051	0	1
06183500*2018-09-12*17090*I	06183500	12/09/2018	GM6/8	C	1054	0	1
06183500*2018-09-12*17090*I	06183500	12/09/2018	GM6/8	C	1055	0	1
06183500*2018-09-12*17090*I	06183500	12/09/2018	GM6/8	C	1089	3	1
06183500*2018-09-12*17090*I	06183500	12/09/2018	GM6/8	C	3110	0	1
06183500*2018-09-12*17090*I	06183500	12/09/2018	GM6/8	C	3170	0	1
06183500*2018-09-12*17090*I	06183500	12/09/2018	GM6/8	C	3206	0	1
06183500*2018-09-12*17090*I	06183500	12/09/2018	GM6/8	C	5116	0	1
06183500*2018-09-12*17090*I	06183500	12/09/2018	GM6/8	C	5147	0	1
06183500*2018-09-12*17090*I	06183500	12/09/2018	GM6/8	C	19280	3	1
