CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06178043*2018-06-27*17027*I	06178043	27/06/2018	TP14	A	211	1	1
06178043*2018-06-27*17027*I	06178043	27/06/2018	TP14	A	212	5	1
06178043*2018-06-27*17027*I	06178043	27/06/2018	TP14	A	241	1	1
06178043*2018-06-27*17027*I	06178043	27/06/2018	TP14	A	364	33	1
06178043*2018-06-27*17027*I	06178043	27/06/2018	TP14	A	613	1	1
06178043*2018-06-27*17027*I	06178043	27/06/2018	TP14	A	617	0	1
06178043*2018-06-27*17027*I	06178043	27/06/2018	TP14	A	618	3	1
06178043*2018-06-27*17027*I	06178043	27/06/2018	TP14	A	622	3	1
06178043*2018-06-27*17027*I	06178043	27/06/2018	TP14	A	623	4	1
06178043*2018-06-27*17027*I	06178043	27/06/2018	TP14	A	682	0	1
06178043*2018-06-27*17027*I	06178043	27/06/2018	TP14	A	753	1	1
06178043*2018-06-27*17027*I	06178043	27/06/2018	TP14	A	757	0	1
06178043*2018-06-27*17027*I	06178043	27/06/2018	TP14	A	783	2	1
06178043*2018-06-27*17027*I	06178043	27/06/2018	TP14	A	793	0	1
06178043*2018-06-27*17027*I	06178043	27/06/2018	TP14	A	801	65	1
06178043*2018-06-27*17027*I	06178043	27/06/2018	TP14	A	807	60	1
06178043*2018-06-27*17027*I	06178043	27/06/2018	TP14	A	824	0	1
06178043*2018-06-27*17027*I	06178043	27/06/2018	TP14	A	880	1	1
06178043*2018-06-27*17027*I	06178043	27/06/2018	TP14	A	887	159	1
06178043*2018-06-27*17027*I	06178043	27/06/2018	TP14	A	888	278	1
06178043*2018-06-27*17027*I	06178043	27/06/2018	TP14	A	933	3	1
06178043*2018-06-27*17027*I	06178043	27/06/2018	TP14	A	978	25	1
06178043*2018-06-27*17027*I	06178043	27/06/2018	TP14	A	995	1	1
06178043*2018-06-27*17027*I	06178043	27/06/2018	TP14	A	1028	6	1
06178043*2018-06-27*17027*I	06178043	27/06/2018	TP14	A	1043	0	1
06178043*2018-06-27*17027*I	06178043	27/06/2018	TP14	A	1051	0	1
06178043*2018-06-27*17027*I	06178043	27/06/2018	TP14	A	1054	0	1
06178043*2018-06-27*17027*I	06178043	27/06/2018	TP14	A	3111	0	1
06178043*2018-06-27*17027*I	06178043	27/06/2018	TP14	A	19280	4	1
06178043*2018-06-27*17027*I	06178043	27/06/2018	TP14	B	211	0	1
06178043*2018-06-27*17027*I	06178043	27/06/2018	TP14	B	212	1	1
06178043*2018-06-27*17027*I	06178043	27/06/2018	TP14	B	241	0	1
06178043*2018-06-27*17027*I	06178043	27/06/2018	TP14	B	364	17	1
06178043*2018-06-27*17027*I	06178043	27/06/2018	TP14	B	613	1	1
06178043*2018-06-27*17027*I	06178043	27/06/2018	TP14	B	617	0	1
06178043*2018-06-27*17027*I	06178043	27/06/2018	TP14	B	618	2	1
06178043*2018-06-27*17027*I	06178043	27/06/2018	TP14	B	622	5	1
06178043*2018-06-27*17027*I	06178043	27/06/2018	TP14	B	623	4	1
06178043*2018-06-27*17027*I	06178043	27/06/2018	TP14	B	682	0	1
06178043*2018-06-27*17027*I	06178043	27/06/2018	TP14	B	753	0	1
06178043*2018-06-27*17027*I	06178043	27/06/2018	TP14	B	757	1	1
06178043*2018-06-27*17027*I	06178043	27/06/2018	TP14	B	783	0	1
06178043*2018-06-27*17027*I	06178043	27/06/2018	TP14	B	793	4	1
06178043*2018-06-27*17027*I	06178043	27/06/2018	TP14	B	801	54	1
06178043*2018-06-27*17027*I	06178043	27/06/2018	TP14	B	807	14	1
06178043*2018-06-27*17027*I	06178043	27/06/2018	TP14	B	824	1	1
06178043*2018-06-27*17027*I	06178043	27/06/2018	TP14	B	880	1	1
06178043*2018-06-27*17027*I	06178043	27/06/2018	TP14	B	887	38	1
06178043*2018-06-27*17027*I	06178043	27/06/2018	TP14	B	888	126	1
06178043*2018-06-27*17027*I	06178043	27/06/2018	TP14	B	933	8	1
06178043*2018-06-27*17027*I	06178043	27/06/2018	TP14	B	978	17	1
06178043*2018-06-27*17027*I	06178043	27/06/2018	TP14	B	995	1	1
06178043*2018-06-27*17027*I	06178043	27/06/2018	TP14	B	1028	1	1
06178043*2018-06-27*17027*I	06178043	27/06/2018	TP14	B	1043	1	1
06178043*2018-06-27*17027*I	06178043	27/06/2018	TP14	B	1051	4	1
06178043*2018-06-27*17027*I	06178043	27/06/2018	TP14	B	1054	0	1
06178043*2018-06-27*17027*I	06178043	27/06/2018	TP14	B	3111	3	1
06178043*2018-06-27*17027*I	06178043	27/06/2018	TP14	B	19280	0	1
06178043*2018-06-27*17027*I	06178043	27/06/2018	TP14	C	211	0	1
06178043*2018-06-27*17027*I	06178043	27/06/2018	TP14	C	212	0	1
06178043*2018-06-27*17027*I	06178043	27/06/2018	TP14	C	241	0	1
06178043*2018-06-27*17027*I	06178043	27/06/2018	TP14	C	364	7	1
06178043*2018-06-27*17027*I	06178043	27/06/2018	TP14	C	613	0	1
06178043*2018-06-27*17027*I	06178043	27/06/2018	TP14	C	617	1	1
06178043*2018-06-27*17027*I	06178043	27/06/2018	TP14	C	618	2	1
06178043*2018-06-27*17027*I	06178043	27/06/2018	TP14	C	622	2	1
06178043*2018-06-27*17027*I	06178043	27/06/2018	TP14	C	623	7	1
06178043*2018-06-27*17027*I	06178043	27/06/2018	TP14	C	682	1	1
06178043*2018-06-27*17027*I	06178043	27/06/2018	TP14	C	753	0	1
06178043*2018-06-27*17027*I	06178043	27/06/2018	TP14	C	757	0	1
06178043*2018-06-27*17027*I	06178043	27/06/2018	TP14	C	783	0	1
06178043*2018-06-27*17027*I	06178043	27/06/2018	TP14	C	793	0	1
06178043*2018-06-27*17027*I	06178043	27/06/2018	TP14	C	801	0	1
06178043*2018-06-27*17027*I	06178043	27/06/2018	TP14	C	807	5	1
06178043*2018-06-27*17027*I	06178043	27/06/2018	TP14	C	824	0	1
06178043*2018-06-27*17027*I	06178043	27/06/2018	TP14	C	880	0	1
06178043*2018-06-27*17027*I	06178043	27/06/2018	TP14	C	887	72	1
06178043*2018-06-27*17027*I	06178043	27/06/2018	TP14	C	888	108	1
06178043*2018-06-27*17027*I	06178043	27/06/2018	TP14	C	933	5	1
06178043*2018-06-27*17027*I	06178043	27/06/2018	TP14	C	978	176	1
06178043*2018-06-27*17027*I	06178043	27/06/2018	TP14	C	995	0	1
06178043*2018-06-27*17027*I	06178043	27/06/2018	TP14	C	1028	4	1
06178043*2018-06-27*17027*I	06178043	27/06/2018	TP14	C	1043	1	1
06178043*2018-06-27*17027*I	06178043	27/06/2018	TP14	C	1051	5	1
06178043*2018-06-27*17027*I	06178043	27/06/2018	TP14	C	1054	1	1
06178043*2018-06-27*17027*I	06178043	27/06/2018	TP14	C	3111	0	1
06178043*2018-06-27*17027*I	06178043	27/06/2018	TP14	C	19280	2	1
