CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	A	239	0	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	A	249	0	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	A	387	0	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	A	390	0	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	A	443	0	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	A	457	0	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	A	502	0	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	A	650	0	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	A	657	2	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	A	658	1	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	A	719	0	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	A	735	0	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	A	807	368	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	A	837	2	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	A	844	0	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	A	933	112	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	A	972	7	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	A	978	82	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	A	994	0	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	A	995	44	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	A	1004	25	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	A	1009	2	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	A	1028	2	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	A	1030	2	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	A	1043	54	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	A	1046	0	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	A	1051	31	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	A	1087	0	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	A	3127	0	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	A	3159	0	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	A	3206	3	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	A	3211	0	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	A	4202	49	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	A	4226	0	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	A	4324	0	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	A	5097	0	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	A	23202	3	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	A	32503	0	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	B	239	0	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	B	249	0	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	B	387	0	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	B	390	3	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	B	443	0	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	B	457	0	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	B	502	30	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	B	650	0	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	B	657	0	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	B	658	0	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	B	719	0	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	B	735	0	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	B	807	128	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	B	837	0	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	B	844	0	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	B	933	28	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	B	972	0	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	B	978	7	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	B	994	0	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	B	995	0	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	B	1004	0	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	B	1009	0	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	B	1028	0	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	B	1030	0	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	B	1043	1	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	B	1046	0	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	B	1051	11	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	B	1087	0	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	B	3127	0	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	B	3159	3	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	B	3206	0	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	B	3211	1	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	B	4202	3	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	B	4226	4	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	B	4324	4	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	B	5097	28	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	B	23202	6	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	B	32503	0	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	C	239	1	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	C	249	12	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	C	387	7	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	C	390	1	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	C	443	1	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	C	457	3	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	C	502	9	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	C	650	1	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	C	657	0	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	C	658	3	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	C	719	1	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	C	735	1	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	C	807	110	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	C	837	0	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	C	844	1	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	C	933	6	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	C	972	64	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	C	978	73	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	C	994	11	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	C	995	0	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	C	1004	21	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	C	1009	2	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	C	1028	60	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	C	1030	2	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	C	1043	5	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	C	1046	2	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	C	1051	5	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	C	1087	3	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	C	3127	3	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	C	3159	0	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	C	3206	3	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	C	3211	0	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	C	4202	60	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	C	4226	4	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	C	4324	0	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	C	5097	9	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	C	23202	67	1
06106650*2018-09-18*27599*I	06106650	18/09/2018	TTGA	C	32503	2	1
