CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06138410*2018-02-12*27724*I	06138410	12/02/2018	MP2	A	2	2	1
06138410*2018-02-12*27724*I	06138410	12/02/2018	MP2	A	10	4	1
06138410*2018-02-12*27724*I	06138410	12/02/2018	MP2	A	14	0	1
06138410*2018-02-12*27724*I	06138410	12/02/2018	MP2	A	26	0	1
06138410*2018-02-12*27724*I	06138410	12/02/2018	MP2	A	46	1	1
06138410*2018-02-12*27724*I	06138410	12/02/2018	MP2	A	69	6	1
06138410*2018-02-12*27724*I	06138410	12/02/2018	MP2	A	132	0	1
06138410*2018-02-12*27724*I	06138410	12/02/2018	MP2	A	140	0	1
06138410*2018-02-12*27724*I	06138410	12/02/2018	MP2	A	155	0	1
06138410*2018-02-12*27724*I	06138410	12/02/2018	MP2	A	164	0	1
06138410*2018-02-12*27724*I	06138410	12/02/2018	MP2	A	170	0	1
06138410*2018-02-12*27724*I	06138410	12/02/2018	MP2	A	183	1	1
06138410*2018-02-12*27724*I	06138410	12/02/2018	MP2	A	364	11	1
06138410*2018-02-12*27724*I	06138410	12/02/2018	MP2	A	404	3	1
06138410*2018-02-12*27724*I	06138410	12/02/2018	MP2	A	421	0	1
06138410*2018-02-12*27724*I	06138410	12/02/2018	MP2	A	747	0	1
06138410*2018-02-12*27724*I	06138410	12/02/2018	MP2	A	753	0	1
06138410*2018-02-12*27724*I	06138410	12/02/2018	MP2	A	757	14	1
06138410*2018-02-12*27724*I	06138410	12/02/2018	MP2	A	783	1	1
06138410*2018-02-12*27724*I	06138410	12/02/2018	MP2	A	807	234	1
06138410*2018-02-12*27724*I	06138410	12/02/2018	MP2	A	831	1	1
06138410*2018-02-12*27724*I	06138410	12/02/2018	MP2	A	838	1	1
06138410*2018-02-12*27724*I	06138410	12/02/2018	MP2	A	1061	0	1
06138410*2018-02-12*27724*I	06138410	12/02/2018	MP2	A	3163	1	1
06138410*2018-02-12*27724*I	06138410	12/02/2018	MP2	B	2	0	1
06138410*2018-02-12*27724*I	06138410	12/02/2018	MP2	B	10	11	1
06138410*2018-02-12*27724*I	06138410	12/02/2018	MP2	B	14	1	1
06138410*2018-02-12*27724*I	06138410	12/02/2018	MP2	B	26	3	1
06138410*2018-02-12*27724*I	06138410	12/02/2018	MP2	B	46	0	1
06138410*2018-02-12*27724*I	06138410	12/02/2018	MP2	B	69	61	1
06138410*2018-02-12*27724*I	06138410	12/02/2018	MP2	B	132	0	1
06138410*2018-02-12*27724*I	06138410	12/02/2018	MP2	B	140	0	1
06138410*2018-02-12*27724*I	06138410	12/02/2018	MP2	B	155	0	1
06138410*2018-02-12*27724*I	06138410	12/02/2018	MP2	B	164	3	1
06138410*2018-02-12*27724*I	06138410	12/02/2018	MP2	B	170	0	1
06138410*2018-02-12*27724*I	06138410	12/02/2018	MP2	B	183	4	1
06138410*2018-02-12*27724*I	06138410	12/02/2018	MP2	B	364	37	1
06138410*2018-02-12*27724*I	06138410	12/02/2018	MP2	B	404	65	1
06138410*2018-02-12*27724*I	06138410	12/02/2018	MP2	B	421	1	1
06138410*2018-02-12*27724*I	06138410	12/02/2018	MP2	B	747	0	1
06138410*2018-02-12*27724*I	06138410	12/02/2018	MP2	B	753	0	1
06138410*2018-02-12*27724*I	06138410	12/02/2018	MP2	B	757	2	1
06138410*2018-02-12*27724*I	06138410	12/02/2018	MP2	B	783	0	1
06138410*2018-02-12*27724*I	06138410	12/02/2018	MP2	B	807	5	1
06138410*2018-02-12*27724*I	06138410	12/02/2018	MP2	B	831	2	1
06138410*2018-02-12*27724*I	06138410	12/02/2018	MP2	B	838	0	1
06138410*2018-02-12*27724*I	06138410	12/02/2018	MP2	B	1061	2	1
06138410*2018-02-12*27724*I	06138410	12/02/2018	MP2	B	3163	0	1
06138410*2018-02-12*27724*I	06138410	12/02/2018	MP2	C	2	0	1
06138410*2018-02-12*27724*I	06138410	12/02/2018	MP2	C	10	12	1
06138410*2018-02-12*27724*I	06138410	12/02/2018	MP2	C	14	0	1
06138410*2018-02-12*27724*I	06138410	12/02/2018	MP2	C	26	1	1
06138410*2018-02-12*27724*I	06138410	12/02/2018	MP2	C	46	1	1
06138410*2018-02-12*27724*I	06138410	12/02/2018	MP2	C	69	107	1
06138410*2018-02-12*27724*I	06138410	12/02/2018	MP2	C	132	1	1
06138410*2018-02-12*27724*I	06138410	12/02/2018	MP2	C	140	1	1
06138410*2018-02-12*27724*I	06138410	12/02/2018	MP2	C	155	2	1
06138410*2018-02-12*27724*I	06138410	12/02/2018	MP2	C	164	0	1
06138410*2018-02-12*27724*I	06138410	12/02/2018	MP2	C	170	2	1
06138410*2018-02-12*27724*I	06138410	12/02/2018	MP2	C	183	3	1
06138410*2018-02-12*27724*I	06138410	12/02/2018	MP2	C	364	69	1
06138410*2018-02-12*27724*I	06138410	12/02/2018	MP2	C	404	176	1
06138410*2018-02-12*27724*I	06138410	12/02/2018	MP2	C	421	0	1
06138410*2018-02-12*27724*I	06138410	12/02/2018	MP2	C	747	2	1
06138410*2018-02-12*27724*I	06138410	12/02/2018	MP2	C	753	2	1
06138410*2018-02-12*27724*I	06138410	12/02/2018	MP2	C	757	4	1
06138410*2018-02-12*27724*I	06138410	12/02/2018	MP2	C	783	1	1
06138410*2018-02-12*27724*I	06138410	12/02/2018	MP2	C	807	17	1
06138410*2018-02-12*27724*I	06138410	12/02/2018	MP2	C	831	1	1
06138410*2018-02-12*27724*I	06138410	12/02/2018	MP2	C	838	1	1
06138410*2018-02-12*27724*I	06138410	12/02/2018	MP2	C	1061	0	1
06138410*2018-02-12*27724*I	06138410	12/02/2018	MP2	C	3163	0	1
