CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06161500*2018-07-16*5821*I	06161500	16/07/2018	GM6/2-7	A	69	4	1
06161500*2018-07-16*5821*I	06161500	16/07/2018	GM6/2-7	A	164	1	1
06161500*2018-07-16*5821*I	06161500	16/07/2018	GM6/2-7	A	183	0	1
06161500*2018-07-16*5821*I	06161500	16/07/2018	GM6/2-7	A	200	3	1
06161500*2018-07-16*5821*I	06161500	16/07/2018	GM6/2-7	A	207	1	1
06161500*2018-07-16*5821*I	06161500	16/07/2018	GM6/2-7	A	212	3	1
06161500*2018-07-16*5821*I	06161500	16/07/2018	GM6/2-7	A	231	1	1
06161500*2018-07-16*5821*I	06161500	16/07/2018	GM6/2-7	A	246	4	1
06161500*2018-07-16*5821*I	06161500	16/07/2018	GM6/2-7	A	292	22	1
06161500*2018-07-16*5821*I	06161500	16/07/2018	GM6/2-7	A	310	0	1
06161500*2018-07-16*5821*I	06161500	16/07/2018	GM6/2-7	A	311	1	1
06161500*2018-07-16*5821*I	06161500	16/07/2018	GM6/2-7	A	339	1	1
06161500*2018-07-16*5821*I	06161500	16/07/2018	GM6/2-7	A	364	120	1
06161500*2018-07-16*5821*I	06161500	16/07/2018	GM6/2-7	A	383	2	1
06161500*2018-07-16*5821*I	06161500	16/07/2018	GM6/2-7	A	399	11	1
06161500*2018-07-16*5821*I	06161500	16/07/2018	GM6/2-7	A	421	2	1
06161500*2018-07-16*5821*I	06161500	16/07/2018	GM6/2-7	A	451	0	1
06161500*2018-07-16*5821*I	06161500	16/07/2018	GM6/2-7	A	457	5	1
06161500*2018-07-16*5821*I	06161500	16/07/2018	GM6/2-7	A	613	3	1
06161500*2018-07-16*5821*I	06161500	16/07/2018	GM6/2-7	A	618	25	1
06161500*2018-07-16*5821*I	06161500	16/07/2018	GM6/2-7	A	619	49	1
06161500*2018-07-16*5821*I	06161500	16/07/2018	GM6/2-7	A	622	1	1
06161500*2018-07-16*5821*I	06161500	16/07/2018	GM6/2-7	A	623	21	1
06161500*2018-07-16*5821*I	06161500	16/07/2018	GM6/2-7	A	625	3	1
06161500*2018-07-16*5821*I	06161500	16/07/2018	GM6/2-7	A	636	1	1
06161500*2018-07-16*5821*I	06161500	16/07/2018	GM6/2-7	A	704	1	1
06161500*2018-07-16*5821*I	06161500	16/07/2018	GM6/2-7	A	757	2	1
06161500*2018-07-16*5821*I	06161500	16/07/2018	GM6/2-7	A	801	5	1
06161500*2018-07-16*5821*I	06161500	16/07/2018	GM6/2-7	A	807	294	1
06161500*2018-07-16*5821*I	06161500	16/07/2018	GM6/2-7	A	831	0	1
06161500*2018-07-16*5821*I	06161500	16/07/2018	GM6/2-7	A	837	1	1
06161500*2018-07-16*5821*I	06161500	16/07/2018	GM6/2-7	A	881	1	1
06161500*2018-07-16*5821*I	06161500	16/07/2018	GM6/2-7	A	892	1023	1
06161500*2018-07-16*5821*I	06161500	16/07/2018	GM6/2-7	A	906	26	1
06161500*2018-07-16*5821*I	06161500	16/07/2018	GM6/2-7	A	908	2	1
06161500*2018-07-16*5821*I	06161500	16/07/2018	GM6/2-7	A	928	2	1
06161500*2018-07-16*5821*I	06161500	16/07/2018	GM6/2-7	A	933	176	1
06161500*2018-07-16*5821*I	06161500	16/07/2018	GM6/2-7	A	972	1	1
06161500*2018-07-16*5821*I	06161500	16/07/2018	GM6/2-7	A	978	172	1
06161500*2018-07-16*5821*I	06161500	16/07/2018	GM6/2-7	A	1042	16	1
06161500*2018-07-16*5821*I	06161500	16/07/2018	GM6/2-7	A	1043	3	1
06161500*2018-07-16*5821*I	06161500	16/07/2018	GM6/2-7	A	1055	23	1
06161500*2018-07-16*5821*I	06161500	16/07/2018	GM6/2-7	A	1061	1	1
06161500*2018-07-16*5821*I	06161500	16/07/2018	GM6/2-7	A	1071	1	1
06161500*2018-07-16*5821*I	06161500	16/07/2018	GM6/2-7	A	3170	1	1
06161500*2018-07-16*5821*I	06161500	16/07/2018	GM6/2-7	B	69	0	1
06161500*2018-07-16*5821*I	06161500	16/07/2018	GM6/2-7	B	164	0	1
06161500*2018-07-16*5821*I	06161500	16/07/2018	GM6/2-7	B	183	0	1
06161500*2018-07-16*5821*I	06161500	16/07/2018	GM6/2-7	B	200	4	1
06161500*2018-07-16*5821*I	06161500	16/07/2018	GM6/2-7	B	207	0	1
06161500*2018-07-16*5821*I	06161500	16/07/2018	GM6/2-7	B	212	1	1
06161500*2018-07-16*5821*I	06161500	16/07/2018	GM6/2-7	B	231	1	1
06161500*2018-07-16*5821*I	06161500	16/07/2018	GM6/2-7	B	246	4	1
06161500*2018-07-16*5821*I	06161500	16/07/2018	GM6/2-7	B	292	0	1
06161500*2018-07-16*5821*I	06161500	16/07/2018	GM6/2-7	B	310	2	1
06161500*2018-07-16*5821*I	06161500	16/07/2018	GM6/2-7	B	311	2	1
06161500*2018-07-16*5821*I	06161500	16/07/2018	GM6/2-7	B	339	0	1
06161500*2018-07-16*5821*I	06161500	16/07/2018	GM6/2-7	B	364	8	1
06161500*2018-07-16*5821*I	06161500	16/07/2018	GM6/2-7	B	383	0	1
06161500*2018-07-16*5821*I	06161500	16/07/2018	GM6/2-7	B	399	1	1
06161500*2018-07-16*5821*I	06161500	16/07/2018	GM6/2-7	B	421	0	1
06161500*2018-07-16*5821*I	06161500	16/07/2018	GM6/2-7	B	451	12	1
06161500*2018-07-16*5821*I	06161500	16/07/2018	GM6/2-7	B	457	0	1
06161500*2018-07-16*5821*I	06161500	16/07/2018	GM6/2-7	B	613	0	1
06161500*2018-07-16*5821*I	06161500	16/07/2018	GM6/2-7	B	618	19	1
06161500*2018-07-16*5821*I	06161500	16/07/2018	GM6/2-7	B	619	19	1
06161500*2018-07-16*5821*I	06161500	16/07/2018	GM6/2-7	B	622	1	1
06161500*2018-07-16*5821*I	06161500	16/07/2018	GM6/2-7	B	623	2	1
06161500*2018-07-16*5821*I	06161500	16/07/2018	GM6/2-7	B	625	5	1
06161500*2018-07-16*5821*I	06161500	16/07/2018	GM6/2-7	B	636	0	1
06161500*2018-07-16*5821*I	06161500	16/07/2018	GM6/2-7	B	704	0	1
06161500*2018-07-16*5821*I	06161500	16/07/2018	GM6/2-7	B	757	6	1
06161500*2018-07-16*5821*I	06161500	16/07/2018	GM6/2-7	B	801	2	1
06161500*2018-07-16*5821*I	06161500	16/07/2018	GM6/2-7	B	807	288	1
06161500*2018-07-16*5821*I	06161500	16/07/2018	GM6/2-7	B	831	3	1
06161500*2018-07-16*5821*I	06161500	16/07/2018	GM6/2-7	B	837	0	1
06161500*2018-07-16*5821*I	06161500	16/07/2018	GM6/2-7	B	881	0	1
06161500*2018-07-16*5821*I	06161500	16/07/2018	GM6/2-7	B	892	920	1
06161500*2018-07-16*5821*I	06161500	16/07/2018	GM6/2-7	B	906	40	1
06161500*2018-07-16*5821*I	06161500	16/07/2018	GM6/2-7	B	908	4	1
06161500*2018-07-16*5821*I	06161500	16/07/2018	GM6/2-7	B	928	2	1
06161500*2018-07-16*5821*I	06161500	16/07/2018	GM6/2-7	B	933	84	1
06161500*2018-07-16*5821*I	06161500	16/07/2018	GM6/2-7	B	972	0	1
06161500*2018-07-16*5821*I	06161500	16/07/2018	GM6/2-7	B	978	489	1
06161500*2018-07-16*5821*I	06161500	16/07/2018	GM6/2-7	B	1042	0	1
06161500*2018-07-16*5821*I	06161500	16/07/2018	GM6/2-7	B	1043	19	1
06161500*2018-07-16*5821*I	06161500	16/07/2018	GM6/2-7	B	1055	1	1
06161500*2018-07-16*5821*I	06161500	16/07/2018	GM6/2-7	B	1061	2	1
06161500*2018-07-16*5821*I	06161500	16/07/2018	GM6/2-7	B	1071	4	1
06161500*2018-07-16*5821*I	06161500	16/07/2018	GM6/2-7	B	3170	0	1
06161500*2018-07-16*5821*I	06161500	16/07/2018	GM6/2-7	C	69	0	1
06161500*2018-07-16*5821*I	06161500	16/07/2018	GM6/2-7	C	164	0	1
06161500*2018-07-16*5821*I	06161500	16/07/2018	GM6/2-7	C	183	3	1
06161500*2018-07-16*5821*I	06161500	16/07/2018	GM6/2-7	C	200	372	1
06161500*2018-07-16*5821*I	06161500	16/07/2018	GM6/2-7	C	207	0	1
06161500*2018-07-16*5821*I	06161500	16/07/2018	GM6/2-7	C	212	0	1
06161500*2018-07-16*5821*I	06161500	16/07/2018	GM6/2-7	C	231	0	1
06161500*2018-07-16*5821*I	06161500	16/07/2018	GM6/2-7	C	246	0	1
06161500*2018-07-16*5821*I	06161500	16/07/2018	GM6/2-7	C	292	0	1
06161500*2018-07-16*5821*I	06161500	16/07/2018	GM6/2-7	C	310	0	1
06161500*2018-07-16*5821*I	06161500	16/07/2018	GM6/2-7	C	311	0	1
06161500*2018-07-16*5821*I	06161500	16/07/2018	GM6/2-7	C	339	0	1
06161500*2018-07-16*5821*I	06161500	16/07/2018	GM6/2-7	C	364	225	1
06161500*2018-07-16*5821*I	06161500	16/07/2018	GM6/2-7	C	383	0	1
06161500*2018-07-16*5821*I	06161500	16/07/2018	GM6/2-7	C	399	0	1
06161500*2018-07-16*5821*I	06161500	16/07/2018	GM6/2-7	C	421	0	1
06161500*2018-07-16*5821*I	06161500	16/07/2018	GM6/2-7	C	451	6	1
06161500*2018-07-16*5821*I	06161500	16/07/2018	GM6/2-7	C	457	4	1
06161500*2018-07-16*5821*I	06161500	16/07/2018	GM6/2-7	C	613	0	1
06161500*2018-07-16*5821*I	06161500	16/07/2018	GM6/2-7	C	618	12	1
06161500*2018-07-16*5821*I	06161500	16/07/2018	GM6/2-7	C	619	3	1
06161500*2018-07-16*5821*I	06161500	16/07/2018	GM6/2-7	C	622	0	1
06161500*2018-07-16*5821*I	06161500	16/07/2018	GM6/2-7	C	623	0	1
06161500*2018-07-16*5821*I	06161500	16/07/2018	GM6/2-7	C	625	5	1
06161500*2018-07-16*5821*I	06161500	16/07/2018	GM6/2-7	C	636	0	1
06161500*2018-07-16*5821*I	06161500	16/07/2018	GM6/2-7	C	704	0	1
06161500*2018-07-16*5821*I	06161500	16/07/2018	GM6/2-7	C	757	0	1
06161500*2018-07-16*5821*I	06161500	16/07/2018	GM6/2-7	C	801	41	1
06161500*2018-07-16*5821*I	06161500	16/07/2018	GM6/2-7	C	807	294	1
06161500*2018-07-16*5821*I	06161500	16/07/2018	GM6/2-7	C	831	0	1
06161500*2018-07-16*5821*I	06161500	16/07/2018	GM6/2-7	C	837	0	1
06161500*2018-07-16*5821*I	06161500	16/07/2018	GM6/2-7	C	881	0	1
06161500*2018-07-16*5821*I	06161500	16/07/2018	GM6/2-7	C	892	2174	1
06161500*2018-07-16*5821*I	06161500	16/07/2018	GM6/2-7	C	906	50	1
06161500*2018-07-16*5821*I	06161500	16/07/2018	GM6/2-7	C	908	1	1
06161500*2018-07-16*5821*I	06161500	16/07/2018	GM6/2-7	C	928	1	1
06161500*2018-07-16*5821*I	06161500	16/07/2018	GM6/2-7	C	933	4	1
06161500*2018-07-16*5821*I	06161500	16/07/2018	GM6/2-7	C	972	0	1
06161500*2018-07-16*5821*I	06161500	16/07/2018	GM6/2-7	C	978	66	1
06161500*2018-07-16*5821*I	06161500	16/07/2018	GM6/2-7	C	1042	0	1
06161500*2018-07-16*5821*I	06161500	16/07/2018	GM6/2-7	C	1043	1	1
06161500*2018-07-16*5821*I	06161500	16/07/2018	GM6/2-7	C	1055	5	1
06161500*2018-07-16*5821*I	06161500	16/07/2018	GM6/2-7	C	1061	0	1
06161500*2018-07-16*5821*I	06161500	16/07/2018	GM6/2-7	C	1071	0	1
06161500*2018-07-16*5821*I	06161500	16/07/2018	GM6/2-7	C	3170	0	1
