CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06051350*2018-07-12*24917*I	06051350	12/07/2018	TP3	A	26	12	1
06051350*2018-07-12*24917*I	06051350	12/07/2018	TP3	A	46	447	1
06051350*2018-07-12*24917*I	06051350	12/07/2018	TP3	A	66	1	1
06051350*2018-07-12*24917*I	06051350	12/07/2018	TP3	A	69	0	1
06051350*2018-07-12*24917*I	06051350	12/07/2018	TP3	A	140	1	1
06051350*2018-07-12*24917*I	06051350	12/07/2018	TP3	A	155	0	1
06051350*2018-07-12*24917*I	06051350	12/07/2018	TP3	A	164	0	1
06051350*2018-07-12*24917*I	06051350	12/07/2018	TP3	A	183	19	1
06051350*2018-07-12*24917*I	06051350	12/07/2018	TP3	A	209	0	1
06051350*2018-07-12*24917*I	06051350	12/07/2018	TP3	A	212	22	1
06051350*2018-07-12*24917*I	06051350	12/07/2018	TP3	A	238	1	1
06051350*2018-07-12*24917*I	06051350	12/07/2018	TP3	A	286	4	1
06051350*2018-07-12*24917*I	06051350	12/07/2018	TP3	A	310	3	1
06051350*2018-07-12*24917*I	06051350	12/07/2018	TP3	A	317	2	1
06051350*2018-07-12*24917*I	06051350	12/07/2018	TP3	A	364	214	1
06051350*2018-07-12*24917*I	06051350	12/07/2018	TP3	A	399	5	1
06051350*2018-07-12*24917*I	06051350	12/07/2018	TP3	A	400	2	1
06051350*2018-07-12*24917*I	06051350	12/07/2018	TP3	A	404	2	1
06051350*2018-07-12*24917*I	06051350	12/07/2018	TP3	A	421	9	1
06051350*2018-07-12*24917*I	06051350	12/07/2018	TP3	A	450	1	1
06051350*2018-07-12*24917*I	06051350	12/07/2018	TP3	A	473	30	1
06051350*2018-07-12*24917*I	06051350	12/07/2018	TP3	A	485	0	1
06051350*2018-07-12*24917*I	06051350	12/07/2018	TP3	A	491	7	1
06051350*2018-07-12*24917*I	06051350	12/07/2018	TP3	A	502	1	1
06051350*2018-07-12*24917*I	06051350	12/07/2018	TP3	A	599	1	1
06051350*2018-07-12*24917*I	06051350	12/07/2018	TP3	A	608	188	1
06051350*2018-07-12*24917*I	06051350	12/07/2018	TP3	A	618	236	1
06051350*2018-07-12*24917*I	06051350	12/07/2018	TP3	A	619	1	1
06051350*2018-07-12*24917*I	06051350	12/07/2018	TP3	A	620	11	1
06051350*2018-07-12*24917*I	06051350	12/07/2018	TP3	A	622	4	1
06051350*2018-07-12*24917*I	06051350	12/07/2018	TP3	A	623	8	1
06051350*2018-07-12*24917*I	06051350	12/07/2018	TP3	A	636	3	1
06051350*2018-07-12*24917*I	06051350	12/07/2018	TP3	A	637	2	1
06051350*2018-07-12*24917*I	06051350	12/07/2018	TP3	A	650	1	1
06051350*2018-07-12*24917*I	06051350	12/07/2018	TP3	A	687	1	1
06051350*2018-07-12*24917*I	06051350	12/07/2018	TP3	A	740	1	1
06051350*2018-07-12*24917*I	06051350	12/07/2018	TP3	A	743	1	1
06051350*2018-07-12*24917*I	06051350	12/07/2018	TP3	A	747	2	1
06051350*2018-07-12*24917*I	06051350	12/07/2018	TP3	A	757	0	1
06051350*2018-07-12*24917*I	06051350	12/07/2018	TP3	A	783	20	1
06051350*2018-07-12*24917*I	06051350	12/07/2018	TP3	A	793	1	1
06051350*2018-07-12*24917*I	06051350	12/07/2018	TP3	A	801	225	1
06051350*2018-07-12*24917*I	06051350	12/07/2018	TP3	A	807	183	1
06051350*2018-07-12*24917*I	06051350	12/07/2018	TP3	A	819	1	1
06051350*2018-07-12*24917*I	06051350	12/07/2018	TP3	A	831	3	1
06051350*2018-07-12*24917*I	06051350	12/07/2018	TP3	A	838	0	1
06051350*2018-07-12*24917*I	06051350	12/07/2018	TP3	A	847	5	1
06051350*2018-07-12*24917*I	06051350	12/07/2018	TP3	A	854	1	1
06051350*2018-07-12*24917*I	06051350	12/07/2018	TP3	A	892	2002	1
06051350*2018-07-12*24917*I	06051350	12/07/2018	TP3	A	906	1	1
06051350*2018-07-12*24917*I	06051350	12/07/2018	TP3	A	933	3	1
06051350*2018-07-12*24917*I	06051350	12/07/2018	TP3	A	1028	5	1
06051350*2018-07-12*24917*I	06051350	12/07/2018	TP3	A	1042	7	1
06051350*2018-07-12*24917*I	06051350	12/07/2018	TP3	A	1061	11	1
06051350*2018-07-12*24917*I	06051350	12/07/2018	TP3	A	3163	1	1
06051350*2018-07-12*24917*I	06051350	12/07/2018	TP3	B	26	22	1
06051350*2018-07-12*24917*I	06051350	12/07/2018	TP3	B	46	8	1
06051350*2018-07-12*24917*I	06051350	12/07/2018	TP3	B	66	0	1
06051350*2018-07-12*24917*I	06051350	12/07/2018	TP3	B	69	6	1
06051350*2018-07-12*24917*I	06051350	12/07/2018	TP3	B	140	0	1
06051350*2018-07-12*24917*I	06051350	12/07/2018	TP3	B	155	1	1
06051350*2018-07-12*24917*I	06051350	12/07/2018	TP3	B	164	1	1
06051350*2018-07-12*24917*I	06051350	12/07/2018	TP3	B	183	2	1
06051350*2018-07-12*24917*I	06051350	12/07/2018	TP3	B	209	0	1
06051350*2018-07-12*24917*I	06051350	12/07/2018	TP3	B	212	31	1
06051350*2018-07-12*24917*I	06051350	12/07/2018	TP3	B	238	0	1
06051350*2018-07-12*24917*I	06051350	12/07/2018	TP3	B	286	72	1
06051350*2018-07-12*24917*I	06051350	12/07/2018	TP3	B	310	0	1
06051350*2018-07-12*24917*I	06051350	12/07/2018	TP3	B	317	0	1
06051350*2018-07-12*24917*I	06051350	12/07/2018	TP3	B	364	143	1
06051350*2018-07-12*24917*I	06051350	12/07/2018	TP3	B	399	7	1
06051350*2018-07-12*24917*I	06051350	12/07/2018	TP3	B	400	1	1
06051350*2018-07-12*24917*I	06051350	12/07/2018	TP3	B	404	8	1
06051350*2018-07-12*24917*I	06051350	12/07/2018	TP3	B	421	5	1
06051350*2018-07-12*24917*I	06051350	12/07/2018	TP3	B	450	0	1
06051350*2018-07-12*24917*I	06051350	12/07/2018	TP3	B	473	7	1
06051350*2018-07-12*24917*I	06051350	12/07/2018	TP3	B	485	1	1
06051350*2018-07-12*24917*I	06051350	12/07/2018	TP3	B	491	1	1
06051350*2018-07-12*24917*I	06051350	12/07/2018	TP3	B	502	18	1
06051350*2018-07-12*24917*I	06051350	12/07/2018	TP3	B	599	0	1
06051350*2018-07-12*24917*I	06051350	12/07/2018	TP3	B	608	4	1
06051350*2018-07-12*24917*I	06051350	12/07/2018	TP3	B	618	8	1
06051350*2018-07-12*24917*I	06051350	12/07/2018	TP3	B	619	7	1
06051350*2018-07-12*24917*I	06051350	12/07/2018	TP3	B	620	58	1
06051350*2018-07-12*24917*I	06051350	12/07/2018	TP3	B	622	0	1
06051350*2018-07-12*24917*I	06051350	12/07/2018	TP3	B	623	6	1
06051350*2018-07-12*24917*I	06051350	12/07/2018	TP3	B	636	0	1
06051350*2018-07-12*24917*I	06051350	12/07/2018	TP3	B	637	26	1
06051350*2018-07-12*24917*I	06051350	12/07/2018	TP3	B	650	0	1
06051350*2018-07-12*24917*I	06051350	12/07/2018	TP3	B	687	1	1
06051350*2018-07-12*24917*I	06051350	12/07/2018	TP3	B	740	1	1
06051350*2018-07-12*24917*I	06051350	12/07/2018	TP3	B	743	0	1
06051350*2018-07-12*24917*I	06051350	12/07/2018	TP3	B	747	0	1
06051350*2018-07-12*24917*I	06051350	12/07/2018	TP3	B	757	2	1
06051350*2018-07-12*24917*I	06051350	12/07/2018	TP3	B	783	0	1
06051350*2018-07-12*24917*I	06051350	12/07/2018	TP3	B	793	3	1
06051350*2018-07-12*24917*I	06051350	12/07/2018	TP3	B	801	22	1
06051350*2018-07-12*24917*I	06051350	12/07/2018	TP3	B	807	51	1
06051350*2018-07-12*24917*I	06051350	12/07/2018	TP3	B	819	1	1
06051350*2018-07-12*24917*I	06051350	12/07/2018	TP3	B	831	0	1
06051350*2018-07-12*24917*I	06051350	12/07/2018	TP3	B	838	2	1
06051350*2018-07-12*24917*I	06051350	12/07/2018	TP3	B	847	0	1
06051350*2018-07-12*24917*I	06051350	12/07/2018	TP3	B	854	0	1
06051350*2018-07-12*24917*I	06051350	12/07/2018	TP3	B	892	653	1
06051350*2018-07-12*24917*I	06051350	12/07/2018	TP3	B	906	0	1
06051350*2018-07-12*24917*I	06051350	12/07/2018	TP3	B	933	58	1
06051350*2018-07-12*24917*I	06051350	12/07/2018	TP3	B	1028	5	1
06051350*2018-07-12*24917*I	06051350	12/07/2018	TP3	B	1042	0	1
06051350*2018-07-12*24917*I	06051350	12/07/2018	TP3	B	1061	3	1
06051350*2018-07-12*24917*I	06051350	12/07/2018	TP3	B	3163	0	1
06051350*2018-07-12*24917*I	06051350	12/07/2018	TP3	C	26	1	1
06051350*2018-07-12*24917*I	06051350	12/07/2018	TP3	C	46	5	1
06051350*2018-07-12*24917*I	06051350	12/07/2018	TP3	C	66	0	1
06051350*2018-07-12*24917*I	06051350	12/07/2018	TP3	C	69	6	1
06051350*2018-07-12*24917*I	06051350	12/07/2018	TP3	C	140	0	1
06051350*2018-07-12*24917*I	06051350	12/07/2018	TP3	C	155	1	1
06051350*2018-07-12*24917*I	06051350	12/07/2018	TP3	C	164	1	1
06051350*2018-07-12*24917*I	06051350	12/07/2018	TP3	C	183	9	1
06051350*2018-07-12*24917*I	06051350	12/07/2018	TP3	C	209	2	1
06051350*2018-07-12*24917*I	06051350	12/07/2018	TP3	C	212	63	1
06051350*2018-07-12*24917*I	06051350	12/07/2018	TP3	C	238	0	1
06051350*2018-07-12*24917*I	06051350	12/07/2018	TP3	C	286	9	1
06051350*2018-07-12*24917*I	06051350	12/07/2018	TP3	C	310	0	1
06051350*2018-07-12*24917*I	06051350	12/07/2018	TP3	C	317	0	1
06051350*2018-07-12*24917*I	06051350	12/07/2018	TP3	C	364	40	1
06051350*2018-07-12*24917*I	06051350	12/07/2018	TP3	C	399	21	1
06051350*2018-07-12*24917*I	06051350	12/07/2018	TP3	C	400	3	1
06051350*2018-07-12*24917*I	06051350	12/07/2018	TP3	C	404	7	1
06051350*2018-07-12*24917*I	06051350	12/07/2018	TP3	C	421	9	1
06051350*2018-07-12*24917*I	06051350	12/07/2018	TP3	C	450	0	1
06051350*2018-07-12*24917*I	06051350	12/07/2018	TP3	C	473	1	1
06051350*2018-07-12*24917*I	06051350	12/07/2018	TP3	C	485	0	1
06051350*2018-07-12*24917*I	06051350	12/07/2018	TP3	C	491	0	1
06051350*2018-07-12*24917*I	06051350	12/07/2018	TP3	C	502	11	1
06051350*2018-07-12*24917*I	06051350	12/07/2018	TP3	C	599	0	1
06051350*2018-07-12*24917*I	06051350	12/07/2018	TP3	C	608	8	1
06051350*2018-07-12*24917*I	06051350	12/07/2018	TP3	C	618	4	1
06051350*2018-07-12*24917*I	06051350	12/07/2018	TP3	C	619	0	1
06051350*2018-07-12*24917*I	06051350	12/07/2018	TP3	C	620	68	1
06051350*2018-07-12*24917*I	06051350	12/07/2018	TP3	C	622	1	1
06051350*2018-07-12*24917*I	06051350	12/07/2018	TP3	C	623	14	1
06051350*2018-07-12*24917*I	06051350	12/07/2018	TP3	C	636	0	1
06051350*2018-07-12*24917*I	06051350	12/07/2018	TP3	C	637	24	1
06051350*2018-07-12*24917*I	06051350	12/07/2018	TP3	C	650	0	1
06051350*2018-07-12*24917*I	06051350	12/07/2018	TP3	C	687	0	1
06051350*2018-07-12*24917*I	06051350	12/07/2018	TP3	C	740	0	1
06051350*2018-07-12*24917*I	06051350	12/07/2018	TP3	C	743	0	1
06051350*2018-07-12*24917*I	06051350	12/07/2018	TP3	C	747	1	1
06051350*2018-07-12*24917*I	06051350	12/07/2018	TP3	C	757	1	1
06051350*2018-07-12*24917*I	06051350	12/07/2018	TP3	C	783	0	1
06051350*2018-07-12*24917*I	06051350	12/07/2018	TP3	C	793	0	1
06051350*2018-07-12*24917*I	06051350	12/07/2018	TP3	C	801	7	1
06051350*2018-07-12*24917*I	06051350	12/07/2018	TP3	C	807	26	1
06051350*2018-07-12*24917*I	06051350	12/07/2018	TP3	C	819	0	1
06051350*2018-07-12*24917*I	06051350	12/07/2018	TP3	C	831	1	1
06051350*2018-07-12*24917*I	06051350	12/07/2018	TP3	C	838	0	1
06051350*2018-07-12*24917*I	06051350	12/07/2018	TP3	C	847	0	1
06051350*2018-07-12*24917*I	06051350	12/07/2018	TP3	C	854	0	1
06051350*2018-07-12*24917*I	06051350	12/07/2018	TP3	C	892	660	1
06051350*2018-07-12*24917*I	06051350	12/07/2018	TP3	C	906	0	1
06051350*2018-07-12*24917*I	06051350	12/07/2018	TP3	C	933	38	1
06051350*2018-07-12*24917*I	06051350	12/07/2018	TP3	C	1028	0	1
06051350*2018-07-12*24917*I	06051350	12/07/2018	TP3	C	1042	2	1
06051350*2018-07-12*24917*I	06051350	12/07/2018	TP3	C	1061	12	1
06051350*2018-07-12*24917*I	06051350	12/07/2018	TP3	C	3163	1	1
