CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	A	69	0	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	A	140	4	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	A	164	4	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	A	183	10	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	A	191	1	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	A	193	2	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	A	210	2	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	A	212	11	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	A	241	0	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	A	245	4	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	A	339	3	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	A	364	200	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	A	421	1	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	A	451	9	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	A	473	1	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	A	502	9	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	A	613	1	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	A	618	0	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	A	619	60	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	A	623	10	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	A	625	20	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	A	636	2	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	A	682	1	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	A	687	1	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	A	743	1	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	A	757	1	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	A	793	1	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	A	801	45	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	A	807	154	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	A	819	1	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	A	831	0	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	A	872	8	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	A	892	2336	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	A	906	3	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	A	928	2	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	A	933	34	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	A	978	0	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	A	1042	2	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	A	1043	0	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	A	1054	1	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	A	1061	2	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	A	1071	2	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	A	2517	2	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	A	3163	5	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	A	3170	0	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	B	69	0	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	B	140	3	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	B	164	3	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	B	183	15	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	B	191	2	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	B	193	1	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	B	210	2	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	B	212	9	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	B	241	1	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	B	245	14	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	B	339	1	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	B	364	368	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	B	421	6	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	B	451	32	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	B	473	0	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	B	502	6	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	B	613	0	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	B	618	6	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	B	619	40	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	B	623	16	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	B	625	68	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	B	636	0	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	B	682	0	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	B	687	0	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	B	743	0	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	B	757	4	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	B	793	0	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	B	801	16	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	B	807	9	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	B	819	0	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	B	831	0	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	B	872	2	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	B	892	506	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	B	906	0	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	B	928	1	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	B	933	22	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	B	978	0	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	B	1042	1	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	B	1043	0	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	B	1054	0	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	B	1061	2	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	B	1071	0	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	B	2517	0	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	B	3163	1	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	B	3170	0	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	C	69	1	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	C	140	1	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	C	164	6	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	C	183	21	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	C	191	0	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	C	193	0	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	C	210	2	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	C	212	3	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	C	241	0	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	C	245	4	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	C	339	1	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	C	364	164	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	C	421	0	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	C	451	7	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	C	473	0	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	C	502	13	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	C	613	0	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	C	618	0	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	C	619	44	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	C	623	14	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	C	625	24	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	C	636	1	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	C	682	0	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	C	687	0	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	C	743	0	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	C	757	6	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	C	793	0	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	C	801	20	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	C	807	202	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	C	819	3	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	C	831	2	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	C	872	2	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	C	892	1640	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	C	906	3	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	C	928	1	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	C	933	128	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	C	978	2	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	C	1042	1	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	C	1043	3	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	C	1054	0	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	C	1061	1	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	C	1071	1	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	C	2517	0	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	C	3163	5	1
06161400*2018-07-09*5735*I	06161400	09/07/2018	TP6	C	3170	3	1
