CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	A	200	1	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	A	212	0	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	A	239	0	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	A	249	1	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	A	387	4	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	A	457	2	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	A	502	0	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	A	650	1	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	A	657	3	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	A	658	132	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	A	675	1	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	A	719	6	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	A	801	0	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	A	807	736	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	A	861	2	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	A	933	2	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	A	978	72	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	A	994	1	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	A	998	3	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	A	1004	1	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	A	1028	0	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	A	1030	104	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	A	1046	4	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	A	1051	0	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	A	1087	1	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	A	1090	0	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	A	2947	2	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	A	3127	3	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	A	3159	0	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	A	3168	0	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	A	3206	0	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	A	3211	1	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	A	4202	6240	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	A	4226	0	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	A	4324	1	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	A	5097	1	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	A	9794	0	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	A	19280	2	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	A	23202	11	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	B	200	0	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	B	212	0	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	B	239	1	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	B	249	1	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	B	387	0	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	B	457	0	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	B	502	0	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	B	650	0	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	B	657	0	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	B	658	0	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	B	675	0	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	B	719	0	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	B	801	0	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	B	807	24	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	B	861	0	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	B	933	2	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	B	978	3	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	B	994	0	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	B	998	0	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	B	1004	0	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	B	1028	0	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	B	1030	0	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	B	1046	3	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	B	1051	16	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	B	1087	3	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	B	1090	3	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	B	2947	0	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	B	3127	3	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	B	3159	0	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	B	3168	0	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	B	3206	3	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	B	3211	89	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	B	4202	22	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	B	4226	48	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	B	4324	5	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	B	5097	24	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	B	9794	0	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	B	19280	0	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	B	23202	1	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	C	200	14	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	C	212	7	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	C	239	82	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	C	249	0	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	C	387	0	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	C	457	0	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	C	502	1	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	C	650	0	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	C	657	0	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	C	658	3	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	C	675	0	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	C	719	0	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	C	801	2	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	C	807	751	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	C	861	1	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	C	933	162	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	C	978	0	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	C	994	0	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	C	998	8	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	C	1004	18	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	C	1028	4	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	C	1030	132	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	C	1046	4	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	C	1051	0	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	C	1087	6	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	C	1090	3	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	C	2947	0	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	C	3127	3	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	C	3159	3	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	C	3168	3	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	C	3206	0	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	C	3211	5	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	C	4202	462	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	C	4226	0	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	C	4324	1	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	C	5097	52	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	C	9794	5	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	C	19280	1	1
06106150*2018-09-19*27596*I	06106150	19/09/2018	TTGA	C	23202	0	1
