CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06175645*2018-09-26*17001*I	06175645	26/09/2018	P1	A	14	0	1
06175645*2018-09-26*17001*I	06175645	26/09/2018	P1	A	21	3	1
06175645*2018-09-26*17001*I	06175645	26/09/2018	P1	A	26	1	1
06175645*2018-09-26*17001*I	06175645	26/09/2018	P1	A	46	4	1
06175645*2018-09-26*17001*I	06175645	26/09/2018	P1	A	69	6	1
06175645*2018-09-26*17001*I	06175645	26/09/2018	P1	A	155	1	1
06175645*2018-09-26*17001*I	06175645	26/09/2018	P1	A	164	0	1
06175645*2018-09-26*17001*I	06175645	26/09/2018	P1	A	169	3	1
06175645*2018-09-26*17001*I	06175645	26/09/2018	P1	A	174	3	1
06175645*2018-09-26*17001*I	06175645	26/09/2018	P1	A	183	5	1
06175645*2018-09-26*17001*I	06175645	26/09/2018	P1	A	190	0	1
06175645*2018-09-26*17001*I	06175645	26/09/2018	P1	A	209	0	1
06175645*2018-09-26*17001*I	06175645	26/09/2018	P1	A	211	37	1
06175645*2018-09-26*17001*I	06175645	26/09/2018	P1	A	212	0	1
06175645*2018-09-26*17001*I	06175645	26/09/2018	P1	A	246	0	1
06175645*2018-09-26*17001*I	06175645	26/09/2018	P1	A	276	1	1
06175645*2018-09-26*17001*I	06175645	26/09/2018	P1	A	321	0	1
06175645*2018-09-26*17001*I	06175645	26/09/2018	P1	A	322	2	1
06175645*2018-09-26*17001*I	06175645	26/09/2018	P1	A	339	0	1
06175645*2018-09-26*17001*I	06175645	26/09/2018	P1	A	364	12	1
06175645*2018-09-26*17001*I	06175645	26/09/2018	P1	A	400	1	1
06175645*2018-09-26*17001*I	06175645	26/09/2018	P1	A	404	9	1
06175645*2018-09-26*17001*I	06175645	26/09/2018	P1	A	421	0	1
06175645*2018-09-26*17001*I	06175645	26/09/2018	P1	A	485	1	1
06175645*2018-09-26*17001*I	06175645	26/09/2018	P1	A	502	0	1
06175645*2018-09-26*17001*I	06175645	26/09/2018	P1	A	515	0	1
06175645*2018-09-26*17001*I	06175645	26/09/2018	P1	A	608	3	1
06175645*2018-09-26*17001*I	06175645	26/09/2018	P1	A	618	9	1
06175645*2018-09-26*17001*I	06175645	26/09/2018	P1	A	619	15	1
06175645*2018-09-26*17001*I	06175645	26/09/2018	P1	A	622	2	1
06175645*2018-09-26*17001*I	06175645	26/09/2018	P1	A	623	0	1
06175645*2018-09-26*17001*I	06175645	26/09/2018	P1	A	625	11	1
06175645*2018-09-26*17001*I	06175645	26/09/2018	P1	A	637	2	1
06175645*2018-09-26*17001*I	06175645	26/09/2018	P1	A	747	0	1
06175645*2018-09-26*17001*I	06175645	26/09/2018	P1	A	757	21	1
06175645*2018-09-26*17001*I	06175645	26/09/2018	P1	A	801	9	1
06175645*2018-09-26*17001*I	06175645	26/09/2018	P1	A	807	5	1
06175645*2018-09-26*17001*I	06175645	26/09/2018	P1	A	819	1	1
06175645*2018-09-26*17001*I	06175645	26/09/2018	P1	A	824	1	1
06175645*2018-09-26*17001*I	06175645	26/09/2018	P1	A	831	2	1
06175645*2018-09-26*17001*I	06175645	26/09/2018	P1	A	838	0	1
06175645*2018-09-26*17001*I	06175645	26/09/2018	P1	A	841	2	1
06175645*2018-09-26*17001*I	06175645	26/09/2018	P1	A	892	363	1
06175645*2018-09-26*17001*I	06175645	26/09/2018	P1	A	906	0	1
06175645*2018-09-26*17001*I	06175645	26/09/2018	P1	A	933	60	1
06175645*2018-09-26*17001*I	06175645	26/09/2018	P1	A	1028	0	1
06175645*2018-09-26*17001*I	06175645	26/09/2018	P1	A	1054	1	1
06175645*2018-09-26*17001*I	06175645	26/09/2018	P1	A	1055	0	1
06175645*2018-09-26*17001*I	06175645	26/09/2018	P1	A	1061	3	1
06175645*2018-09-26*17001*I	06175645	26/09/2018	P1	A	2391	0	1
06175645*2018-09-26*17001*I	06175645	26/09/2018	P1	A	3110	3	1
06175645*2018-09-26*17001*I	06175645	26/09/2018	P1	A	3111	3	1
06175645*2018-09-26*17001*I	06175645	26/09/2018	P1	A	33844	2	1
06175645*2018-09-26*17001*I	06175645	26/09/2018	P1	B	14	1	1
06175645*2018-09-26*17001*I	06175645	26/09/2018	P1	B	21	1	1
06175645*2018-09-26*17001*I	06175645	26/09/2018	P1	B	26	0	1
06175645*2018-09-26*17001*I	06175645	26/09/2018	P1	B	46	0	1
06175645*2018-09-26*17001*I	06175645	26/09/2018	P1	B	69	15	1
06175645*2018-09-26*17001*I	06175645	26/09/2018	P1	B	155	5	1
06175645*2018-09-26*17001*I	06175645	26/09/2018	P1	B	164	15	1
06175645*2018-09-26*17001*I	06175645	26/09/2018	P1	B	169	1	1
06175645*2018-09-26*17001*I	06175645	26/09/2018	P1	B	174	0	1
06175645*2018-09-26*17001*I	06175645	26/09/2018	P1	B	183	4	1
06175645*2018-09-26*17001*I	06175645	26/09/2018	P1	B	190	1	1
06175645*2018-09-26*17001*I	06175645	26/09/2018	P1	B	209	1	1
06175645*2018-09-26*17001*I	06175645	26/09/2018	P1	B	211	21	1
06175645*2018-09-26*17001*I	06175645	26/09/2018	P1	B	212	2	1
06175645*2018-09-26*17001*I	06175645	26/09/2018	P1	B	246	0	1
06175645*2018-09-26*17001*I	06175645	26/09/2018	P1	B	276	2	1
06175645*2018-09-26*17001*I	06175645	26/09/2018	P1	B	321	2	1
06175645*2018-09-26*17001*I	06175645	26/09/2018	P1	B	322	0	1
06175645*2018-09-26*17001*I	06175645	26/09/2018	P1	B	339	2	1
06175645*2018-09-26*17001*I	06175645	26/09/2018	P1	B	364	37	1
06175645*2018-09-26*17001*I	06175645	26/09/2018	P1	B	400	30	1
06175645*2018-09-26*17001*I	06175645	26/09/2018	P1	B	404	20	1
06175645*2018-09-26*17001*I	06175645	26/09/2018	P1	B	421	8	1
06175645*2018-09-26*17001*I	06175645	26/09/2018	P1	B	485	3	1
06175645*2018-09-26*17001*I	06175645	26/09/2018	P1	B	502	2	1
06175645*2018-09-26*17001*I	06175645	26/09/2018	P1	B	515	1	1
06175645*2018-09-26*17001*I	06175645	26/09/2018	P1	B	608	8	1
06175645*2018-09-26*17001*I	06175645	26/09/2018	P1	B	618	16	1
06175645*2018-09-26*17001*I	06175645	26/09/2018	P1	B	619	17	1
06175645*2018-09-26*17001*I	06175645	26/09/2018	P1	B	622	0	1
06175645*2018-09-26*17001*I	06175645	26/09/2018	P1	B	623	5	1
06175645*2018-09-26*17001*I	06175645	26/09/2018	P1	B	625	10	1
06175645*2018-09-26*17001*I	06175645	26/09/2018	P1	B	637	17	1
06175645*2018-09-26*17001*I	06175645	26/09/2018	P1	B	747	3	1
06175645*2018-09-26*17001*I	06175645	26/09/2018	P1	B	757	4	1
06175645*2018-09-26*17001*I	06175645	26/09/2018	P1	B	801	247	1
06175645*2018-09-26*17001*I	06175645	26/09/2018	P1	B	807	4	1
06175645*2018-09-26*17001*I	06175645	26/09/2018	P1	B	819	0	1
06175645*2018-09-26*17001*I	06175645	26/09/2018	P1	B	824	0	1
06175645*2018-09-26*17001*I	06175645	26/09/2018	P1	B	831	0	1
06175645*2018-09-26*17001*I	06175645	26/09/2018	P1	B	838	0	1
06175645*2018-09-26*17001*I	06175645	26/09/2018	P1	B	841	2	1
06175645*2018-09-26*17001*I	06175645	26/09/2018	P1	B	892	174	1
06175645*2018-09-26*17001*I	06175645	26/09/2018	P1	B	906	0	1
06175645*2018-09-26*17001*I	06175645	26/09/2018	P1	B	933	33	1
06175645*2018-09-26*17001*I	06175645	26/09/2018	P1	B	1028	0	1
06175645*2018-09-26*17001*I	06175645	26/09/2018	P1	B	1054	1	1
06175645*2018-09-26*17001*I	06175645	26/09/2018	P1	B	1055	1	1
06175645*2018-09-26*17001*I	06175645	26/09/2018	P1	B	1061	1	1
06175645*2018-09-26*17001*I	06175645	26/09/2018	P1	B	2391	0	1
06175645*2018-09-26*17001*I	06175645	26/09/2018	P1	B	3110	0	1
06175645*2018-09-26*17001*I	06175645	26/09/2018	P1	B	3111	0	1
06175645*2018-09-26*17001*I	06175645	26/09/2018	P1	B	33844	0	1
06175645*2018-09-26*17001*I	06175645	26/09/2018	P1	C	14	0	1
06175645*2018-09-26*17001*I	06175645	26/09/2018	P1	C	21	0	1
06175645*2018-09-26*17001*I	06175645	26/09/2018	P1	C	26	0	1
06175645*2018-09-26*17001*I	06175645	26/09/2018	P1	C	46	0	1
06175645*2018-09-26*17001*I	06175645	26/09/2018	P1	C	69	7	1
06175645*2018-09-26*17001*I	06175645	26/09/2018	P1	C	155	2	1
06175645*2018-09-26*17001*I	06175645	26/09/2018	P1	C	164	6	1
06175645*2018-09-26*17001*I	06175645	26/09/2018	P1	C	169	0	1
06175645*2018-09-26*17001*I	06175645	26/09/2018	P1	C	174	0	1
06175645*2018-09-26*17001*I	06175645	26/09/2018	P1	C	183	1	1
06175645*2018-09-26*17001*I	06175645	26/09/2018	P1	C	190	8	1
06175645*2018-09-26*17001*I	06175645	26/09/2018	P1	C	209	0	1
06175645*2018-09-26*17001*I	06175645	26/09/2018	P1	C	211	3	1
06175645*2018-09-26*17001*I	06175645	26/09/2018	P1	C	212	1	1
06175645*2018-09-26*17001*I	06175645	26/09/2018	P1	C	246	2	1
06175645*2018-09-26*17001*I	06175645	26/09/2018	P1	C	276	0	1
06175645*2018-09-26*17001*I	06175645	26/09/2018	P1	C	321	5	1
06175645*2018-09-26*17001*I	06175645	26/09/2018	P1	C	322	0	1
06175645*2018-09-26*17001*I	06175645	26/09/2018	P1	C	339	1	1
06175645*2018-09-26*17001*I	06175645	26/09/2018	P1	C	364	70	1
06175645*2018-09-26*17001*I	06175645	26/09/2018	P1	C	400	12	1
06175645*2018-09-26*17001*I	06175645	26/09/2018	P1	C	404	2	1
06175645*2018-09-26*17001*I	06175645	26/09/2018	P1	C	421	7	1
06175645*2018-09-26*17001*I	06175645	26/09/2018	P1	C	485	3	1
06175645*2018-09-26*17001*I	06175645	26/09/2018	P1	C	502	1	1
06175645*2018-09-26*17001*I	06175645	26/09/2018	P1	C	515	2	1
06175645*2018-09-26*17001*I	06175645	26/09/2018	P1	C	608	2	1
06175645*2018-09-26*17001*I	06175645	26/09/2018	P1	C	618	7	1
06175645*2018-09-26*17001*I	06175645	26/09/2018	P1	C	619	10	1
06175645*2018-09-26*17001*I	06175645	26/09/2018	P1	C	622	0	1
06175645*2018-09-26*17001*I	06175645	26/09/2018	P1	C	623	3	1
06175645*2018-09-26*17001*I	06175645	26/09/2018	P1	C	625	0	1
06175645*2018-09-26*17001*I	06175645	26/09/2018	P1	C	637	7	1
06175645*2018-09-26*17001*I	06175645	26/09/2018	P1	C	747	0	1
06175645*2018-09-26*17001*I	06175645	26/09/2018	P1	C	757	3	1
06175645*2018-09-26*17001*I	06175645	26/09/2018	P1	C	801	3	1
06175645*2018-09-26*17001*I	06175645	26/09/2018	P1	C	807	9	1
06175645*2018-09-26*17001*I	06175645	26/09/2018	P1	C	819	1	1
06175645*2018-09-26*17001*I	06175645	26/09/2018	P1	C	824	1	1
06175645*2018-09-26*17001*I	06175645	26/09/2018	P1	C	831	0	1
06175645*2018-09-26*17001*I	06175645	26/09/2018	P1	C	838	1	1
06175645*2018-09-26*17001*I	06175645	26/09/2018	P1	C	841	1	1
06175645*2018-09-26*17001*I	06175645	26/09/2018	P1	C	892	162	1
06175645*2018-09-26*17001*I	06175645	26/09/2018	P1	C	906	3	1
06175645*2018-09-26*17001*I	06175645	26/09/2018	P1	C	933	16	1
06175645*2018-09-26*17001*I	06175645	26/09/2018	P1	C	1028	2	1
06175645*2018-09-26*17001*I	06175645	26/09/2018	P1	C	1054	1	1
06175645*2018-09-26*17001*I	06175645	26/09/2018	P1	C	1055	7	1
06175645*2018-09-26*17001*I	06175645	26/09/2018	P1	C	1061	5	1
06175645*2018-09-26*17001*I	06175645	26/09/2018	P1	C	2391	1	1
06175645*2018-09-26*17001*I	06175645	26/09/2018	P1	C	3110	0	1
06175645*2018-09-26*17001*I	06175645	26/09/2018	P1	C	3111	0	1
06175645*2018-09-26*17001*I	06175645	26/09/2018	P1	C	33844	0	1
