CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	A	200	1	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	A	211	2	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	A	212	2	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	A	363	2	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	A	364	8	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	A	457	1	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	A	618	29	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	A	648	0	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	A	650	1	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	A	657	1	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	A	669	0	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	A	704	0	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	A	719	0	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	A	801	1	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	A	807	31	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	A	880	55	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	A	887	0	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	A	892	1050	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	A	906	3	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	A	908	8	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	A	918	2	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	A	928	36	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	A	933	3	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	A	967	27	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	A	972	2	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	A	978	3	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	A	982	10	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	A	994	8	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	A	1033	0	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	A	1043	0	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	A	1051	1	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	A	1054	0	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	A	1061	11	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	A	1071	2	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	A	3111	3	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	A	3170	3	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	B	200	2	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	B	211	2	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	B	212	2	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	B	363	24	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	B	364	85	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	B	457	0	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	B	618	1	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	B	648	1	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	B	650	0	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	B	657	1	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	B	669	0	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	B	704	0	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	B	719	25	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	B	801	0	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	B	807	688	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	B	880	1	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	B	887	98	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	B	892	441	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	B	906	3	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	B	908	5	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	B	918	1	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	B	928	6	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	B	933	103	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	B	967	11	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	B	972	18	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	B	978	1246	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	B	982	1	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	B	994	6	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	B	1033	0	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	B	1043	14	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	B	1051	0	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	B	1054	2	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	B	1061	0	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	B	1071	0	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	B	3111	0	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	B	3170	3	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	C	200	0	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	C	211	0	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	C	212	2	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	C	363	33	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	C	364	120	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	C	457	0	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	C	618	0	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	C	648	0	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	C	650	1	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	C	657	0	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	C	669	1	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	C	704	1	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	C	719	0	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	C	801	3	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	C	807	4423	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	C	880	0	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	C	887	0	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	C	892	6327	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	C	906	0	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	C	908	2	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	C	918	2	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	C	928	18	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	C	933	1640	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	C	967	673	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	C	972	1	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	C	978	1497	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	C	982	0	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	C	994	6	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	C	1033	1	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	C	1043	0	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	C	1051	0	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	C	1054	0	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	C	1061	0	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	C	1071	0	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	C	3111	0	1
06118000*2018-07-02*5712*I	06118000	02/07/2018	MP6	C	3170	0	1
