CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06079050*2018-09-13*27586*I	06079050	13/09/2018	TTGA	A	189	0	1
06079050*2018-09-13*27586*I	06079050	13/09/2018	TTGA	A	190	0	1
06079050*2018-09-13*27586*I	06079050	13/09/2018	TTGA	A	193	0	1
06079050*2018-09-13*27586*I	06079050	13/09/2018	TTGA	A	200	3	1
06079050*2018-09-13*27586*I	06079050	13/09/2018	TTGA	A	212	2	1
06079050*2018-09-13*27586*I	06079050	13/09/2018	TTGA	A	239	0	1
06079050*2018-09-13*27586*I	06079050	13/09/2018	TTGA	A	287	0	1
06079050*2018-09-13*27586*I	06079050	13/09/2018	TTGA	A	311	1	1
06079050*2018-09-13*27586*I	06079050	13/09/2018	TTGA	A	312	3	1
06079050*2018-09-13*27586*I	06079050	13/09/2018	TTGA	A	313	0	1
06079050*2018-09-13*27586*I	06079050	13/09/2018	TTGA	A	317	1	1
06079050*2018-09-13*27586*I	06079050	13/09/2018	TTGA	A	318	0	1
06079050*2018-09-13*27586*I	06079050	13/09/2018	TTGA	A	363	0	1
06079050*2018-09-13*27586*I	06079050	13/09/2018	TTGA	A	390	4	1
06079050*2018-09-13*27586*I	06079050	13/09/2018	TTGA	A	399	0	1
06079050*2018-09-13*27586*I	06079050	13/09/2018	TTGA	A	421	0	1
06079050*2018-09-13*27586*I	06079050	13/09/2018	TTGA	A	443	0	1
06079050*2018-09-13*27586*I	06079050	13/09/2018	TTGA	A	457	8	1
06079050*2018-09-13*27586*I	06079050	13/09/2018	TTGA	A	502	3	1
06079050*2018-09-13*27586*I	06079050	13/09/2018	TTGA	A	509	1	1
06079050*2018-09-13*27586*I	06079050	13/09/2018	TTGA	A	518	1	1
06079050*2018-09-13*27586*I	06079050	13/09/2018	TTGA	A	520	0	1
06079050*2018-09-13*27586*I	06079050	13/09/2018	TTGA	A	618	0	1
06079050*2018-09-13*27586*I	06079050	13/09/2018	TTGA	A	619	0	1
06079050*2018-09-13*27586*I	06079050	13/09/2018	TTGA	A	650	1	1
06079050*2018-09-13*27586*I	06079050	13/09/2018	TTGA	A	657	18	1
06079050*2018-09-13*27586*I	06079050	13/09/2018	TTGA	A	658	5	1
06079050*2018-09-13*27586*I	06079050	13/09/2018	TTGA	A	678	0	1
06079050*2018-09-13*27586*I	06079050	13/09/2018	TTGA	A	704	1	1
06079050*2018-09-13*27586*I	06079050	13/09/2018	TTGA	A	719	17	1
06079050*2018-09-13*27586*I	06079050	13/09/2018	TTGA	A	801	9	1
06079050*2018-09-13*27586*I	06079050	13/09/2018	TTGA	A	807	1056	1
06079050*2018-09-13*27586*I	06079050	13/09/2018	TTGA	A	838	0	1
06079050*2018-09-13*27586*I	06079050	13/09/2018	TTGA	A	908	0	1
06079050*2018-09-13*27586*I	06079050	13/09/2018	TTGA	A	919	0	1
06079050*2018-09-13*27586*I	06079050	13/09/2018	TTGA	A	928	0	1
06079050*2018-09-13*27586*I	06079050	13/09/2018	TTGA	A	933	34	1
06079050*2018-09-13*27586*I	06079050	13/09/2018	TTGA	A	972	31	1
06079050*2018-09-13*27586*I	06079050	13/09/2018	TTGA	A	978	25	1
06079050*2018-09-13*27586*I	06079050	13/09/2018	TTGA	A	995	4	1
06079050*2018-09-13*27586*I	06079050	13/09/2018	TTGA	A	1009	27	1
06079050*2018-09-13*27586*I	06079050	13/09/2018	TTGA	A	1028	0	1
06079050*2018-09-13*27586*I	06079050	13/09/2018	TTGA	A	1042	5	1
06079050*2018-09-13*27586*I	06079050	13/09/2018	TTGA	A	1043	3	1
06079050*2018-09-13*27586*I	06079050	13/09/2018	TTGA	A	1046	0	1
06079050*2018-09-13*27586*I	06079050	13/09/2018	TTGA	A	1051	56	1
06079050*2018-09-13*27586*I	06079050	13/09/2018	TTGA	A	1056	0	1
06079050*2018-09-13*27586*I	06079050	13/09/2018	TTGA	A	1077	3	1
06079050*2018-09-13*27586*I	06079050	13/09/2018	TTGA	A	1090	0	1
06079050*2018-09-13*27586*I	06079050	13/09/2018	TTGA	A	2947	1	1
06079050*2018-09-13*27586*I	06079050	13/09/2018	TTGA	A	3110	0	1
06079050*2018-09-13*27586*I	06079050	13/09/2018	TTGA	A	3159	3	1
06079050*2018-09-13*27586*I	06079050	13/09/2018	TTGA	A	3170	3	1
06079050*2018-09-13*27586*I	06079050	13/09/2018	TTGA	A	4202	384	1
06079050*2018-09-13*27586*I	06079050	13/09/2018	TTGA	A	4226	0	1
06079050*2018-09-13*27586*I	06079050	13/09/2018	TTGA	A	9794	5	1
06079050*2018-09-13*27586*I	06079050	13/09/2018	TTGA	A	19280	0	1
06079050*2018-09-13*27586*I	06079050	13/09/2018	TTGA	B	189	3	1
06079050*2018-09-13*27586*I	06079050	13/09/2018	TTGA	B	190	1	1
06079050*2018-09-13*27586*I	06079050	13/09/2018	TTGA	B	193	0	1
06079050*2018-09-13*27586*I	06079050	13/09/2018	TTGA	B	200	1	1
06079050*2018-09-13*27586*I	06079050	13/09/2018	TTGA	B	212	60	1
06079050*2018-09-13*27586*I	06079050	13/09/2018	TTGA	B	239	9	1
06079050*2018-09-13*27586*I	06079050	13/09/2018	TTGA	B	287	0	1
06079050*2018-09-13*27586*I	06079050	13/09/2018	TTGA	B	311	0	1
06079050*2018-09-13*27586*I	06079050	13/09/2018	TTGA	B	312	0	1
06079050*2018-09-13*27586*I	06079050	13/09/2018	TTGA	B	313	1	1
06079050*2018-09-13*27586*I	06079050	13/09/2018	TTGA	B	317	0	1
06079050*2018-09-13*27586*I	06079050	13/09/2018	TTGA	B	318	0	1
06079050*2018-09-13*27586*I	06079050	13/09/2018	TTGA	B	363	0	1
06079050*2018-09-13*27586*I	06079050	13/09/2018	TTGA	B	390	0	1
06079050*2018-09-13*27586*I	06079050	13/09/2018	TTGA	B	399	164	1
06079050*2018-09-13*27586*I	06079050	13/09/2018	TTGA	B	421	76	1
06079050*2018-09-13*27586*I	06079050	13/09/2018	TTGA	B	443	28	1
06079050*2018-09-13*27586*I	06079050	13/09/2018	TTGA	B	457	0	1
06079050*2018-09-13*27586*I	06079050	13/09/2018	TTGA	B	502	0	1
06079050*2018-09-13*27586*I	06079050	13/09/2018	TTGA	B	509	96	1
06079050*2018-09-13*27586*I	06079050	13/09/2018	TTGA	B	518	0	1
06079050*2018-09-13*27586*I	06079050	13/09/2018	TTGA	B	520	0	1
06079050*2018-09-13*27586*I	06079050	13/09/2018	TTGA	B	618	1	1
06079050*2018-09-13*27586*I	06079050	13/09/2018	TTGA	B	619	0	1
06079050*2018-09-13*27586*I	06079050	13/09/2018	TTGA	B	650	1	1
06079050*2018-09-13*27586*I	06079050	13/09/2018	TTGA	B	657	0	1
06079050*2018-09-13*27586*I	06079050	13/09/2018	TTGA	B	658	0	1
06079050*2018-09-13*27586*I	06079050	13/09/2018	TTGA	B	678	1	1
06079050*2018-09-13*27586*I	06079050	13/09/2018	TTGA	B	704	0	1
06079050*2018-09-13*27586*I	06079050	13/09/2018	TTGA	B	719	0	1
06079050*2018-09-13*27586*I	06079050	13/09/2018	TTGA	B	801	92	1
06079050*2018-09-13*27586*I	06079050	13/09/2018	TTGA	B	807	184	1
06079050*2018-09-13*27586*I	06079050	13/09/2018	TTGA	B	838	0	1
06079050*2018-09-13*27586*I	06079050	13/09/2018	TTGA	B	908	0	1
06079050*2018-09-13*27586*I	06079050	13/09/2018	TTGA	B	919	0	1
06079050*2018-09-13*27586*I	06079050	13/09/2018	TTGA	B	928	1	1
06079050*2018-09-13*27586*I	06079050	13/09/2018	TTGA	B	933	140	1
06079050*2018-09-13*27586*I	06079050	13/09/2018	TTGA	B	972	0	1
06079050*2018-09-13*27586*I	06079050	13/09/2018	TTGA	B	978	7	1
06079050*2018-09-13*27586*I	06079050	13/09/2018	TTGA	B	995	15	1
06079050*2018-09-13*27586*I	06079050	13/09/2018	TTGA	B	1009	3	1
06079050*2018-09-13*27586*I	06079050	13/09/2018	TTGA	B	1028	1	1
06079050*2018-09-13*27586*I	06079050	13/09/2018	TTGA	B	1042	0	1
06079050*2018-09-13*27586*I	06079050	13/09/2018	TTGA	B	1043	0	1
06079050*2018-09-13*27586*I	06079050	13/09/2018	TTGA	B	1046	0	1
06079050*2018-09-13*27586*I	06079050	13/09/2018	TTGA	B	1051	18	1
06079050*2018-09-13*27586*I	06079050	13/09/2018	TTGA	B	1056	14	1
06079050*2018-09-13*27586*I	06079050	13/09/2018	TTGA	B	1077	0	1
06079050*2018-09-13*27586*I	06079050	13/09/2018	TTGA	B	1090	3	1
06079050*2018-09-13*27586*I	06079050	13/09/2018	TTGA	B	2947	1	1
06079050*2018-09-13*27586*I	06079050	13/09/2018	TTGA	B	3110	2	1
06079050*2018-09-13*27586*I	06079050	13/09/2018	TTGA	B	3159	0	1
06079050*2018-09-13*27586*I	06079050	13/09/2018	TTGA	B	3170	0	1
06079050*2018-09-13*27586*I	06079050	13/09/2018	TTGA	B	4202	308	1
06079050*2018-09-13*27586*I	06079050	13/09/2018	TTGA	B	4226	0	1
06079050*2018-09-13*27586*I	06079050	13/09/2018	TTGA	B	9794	184	1
06079050*2018-09-13*27586*I	06079050	13/09/2018	TTGA	B	19280	13	1
06079050*2018-09-13*27586*I	06079050	13/09/2018	TTGA	C	189	0	1
06079050*2018-09-13*27586*I	06079050	13/09/2018	TTGA	C	190	0	1
06079050*2018-09-13*27586*I	06079050	13/09/2018	TTGA	C	193	2	1
06079050*2018-09-13*27586*I	06079050	13/09/2018	TTGA	C	200	9	1
06079050*2018-09-13*27586*I	06079050	13/09/2018	TTGA	C	212	14	1
06079050*2018-09-13*27586*I	06079050	13/09/2018	TTGA	C	239	31	1
06079050*2018-09-13*27586*I	06079050	13/09/2018	TTGA	C	287	1	1
06079050*2018-09-13*27586*I	06079050	13/09/2018	TTGA	C	311	4	1
06079050*2018-09-13*27586*I	06079050	13/09/2018	TTGA	C	312	0	1
06079050*2018-09-13*27586*I	06079050	13/09/2018	TTGA	C	313	0	1
06079050*2018-09-13*27586*I	06079050	13/09/2018	TTGA	C	317	0	1
06079050*2018-09-13*27586*I	06079050	13/09/2018	TTGA	C	318	2	1
06079050*2018-09-13*27586*I	06079050	13/09/2018	TTGA	C	363	3	1
06079050*2018-09-13*27586*I	06079050	13/09/2018	TTGA	C	390	9	1
06079050*2018-09-13*27586*I	06079050	13/09/2018	TTGA	C	399	19	1
06079050*2018-09-13*27586*I	06079050	13/09/2018	TTGA	C	421	4	1
06079050*2018-09-13*27586*I	06079050	13/09/2018	TTGA	C	443	2	1
06079050*2018-09-13*27586*I	06079050	13/09/2018	TTGA	C	457	3	1
06079050*2018-09-13*27586*I	06079050	13/09/2018	TTGA	C	502	18	1
06079050*2018-09-13*27586*I	06079050	13/09/2018	TTGA	C	509	1	1
06079050*2018-09-13*27586*I	06079050	13/09/2018	TTGA	C	518	0	1
06079050*2018-09-13*27586*I	06079050	13/09/2018	TTGA	C	520	3	1
06079050*2018-09-13*27586*I	06079050	13/09/2018	TTGA	C	618	0	1
06079050*2018-09-13*27586*I	06079050	13/09/2018	TTGA	C	619	1	1
06079050*2018-09-13*27586*I	06079050	13/09/2018	TTGA	C	650	1	1
06079050*2018-09-13*27586*I	06079050	13/09/2018	TTGA	C	657	0	1
06079050*2018-09-13*27586*I	06079050	13/09/2018	TTGA	C	658	0	1
06079050*2018-09-13*27586*I	06079050	13/09/2018	TTGA	C	678	1	1
06079050*2018-09-13*27586*I	06079050	13/09/2018	TTGA	C	704	0	1
06079050*2018-09-13*27586*I	06079050	13/09/2018	TTGA	C	719	172	1
06079050*2018-09-13*27586*I	06079050	13/09/2018	TTGA	C	801	6	1
06079050*2018-09-13*27586*I	06079050	13/09/2018	TTGA	C	807	1556	1
06079050*2018-09-13*27586*I	06079050	13/09/2018	TTGA	C	838	1	1
06079050*2018-09-13*27586*I	06079050	13/09/2018	TTGA	C	908	1	1
06079050*2018-09-13*27586*I	06079050	13/09/2018	TTGA	C	919	1	1
06079050*2018-09-13*27586*I	06079050	13/09/2018	TTGA	C	928	1	1
06079050*2018-09-13*27586*I	06079050	13/09/2018	TTGA	C	933	148	1
06079050*2018-09-13*27586*I	06079050	13/09/2018	TTGA	C	972	7	1
06079050*2018-09-13*27586*I	06079050	13/09/2018	TTGA	C	978	67	1
06079050*2018-09-13*27586*I	06079050	13/09/2018	TTGA	C	995	1	1
06079050*2018-09-13*27586*I	06079050	13/09/2018	TTGA	C	1009	0	1
06079050*2018-09-13*27586*I	06079050	13/09/2018	TTGA	C	1028	1	1
06079050*2018-09-13*27586*I	06079050	13/09/2018	TTGA	C	1042	0	1
06079050*2018-09-13*27586*I	06079050	13/09/2018	TTGA	C	1043	7	1
06079050*2018-09-13*27586*I	06079050	13/09/2018	TTGA	C	1046	8	1
06079050*2018-09-13*27586*I	06079050	13/09/2018	TTGA	C	1051	0	1
06079050*2018-09-13*27586*I	06079050	13/09/2018	TTGA	C	1056	0	1
06079050*2018-09-13*27586*I	06079050	13/09/2018	TTGA	C	1077	3	1
06079050*2018-09-13*27586*I	06079050	13/09/2018	TTGA	C	1090	0	1
06079050*2018-09-13*27586*I	06079050	13/09/2018	TTGA	C	2947	0	1
06079050*2018-09-13*27586*I	06079050	13/09/2018	TTGA	C	3110	0	1
06079050*2018-09-13*27586*I	06079050	13/09/2018	TTGA	C	3159	6	1
06079050*2018-09-13*27586*I	06079050	13/09/2018	TTGA	C	3170	0	1
06079050*2018-09-13*27586*I	06079050	13/09/2018	TTGA	C	4202	669	1
06079050*2018-09-13*27586*I	06079050	13/09/2018	TTGA	C	4226	3	1
06079050*2018-09-13*27586*I	06079050	13/09/2018	TTGA	C	9794	70	1
06079050*2018-09-13*27586*I	06079050	13/09/2018	TTGA	C	19280	2	1
